Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,5,74,2020-04-19,18,2020-08-09
2,up,Bárbara Tinoco,Sei Lá,4,1,35,,,,
3,down,Sam Smith,How Do You Sleep?,1,1,41,8,2019-10-06,6,2019-10-13
4,up,Shawn Mendes & Camila Cabello,Señorita,14,1,41,1,2019-10-06,1,2019-10-06
5,down,Noble,Honey,3,1,41,,,,
6,up,Shawn Mendes,In My Blood,8,6,38,,,,
7,up,Dua Lipa,Break My Heart,9,1,19,97,2020-03-29,5,2020-06-28
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,5,60,2019-10-20,7,2019-11-17
9,up,Harry Styles,Watermelon Sugar,13,1,16,85,2019-11-17,2,2020-08-23
10,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,7,2,41,,,,
11,down,SYRO,Perto de Mim,5,3,29,,,,
12,up,Hailee Steinfeld,I Love You's,22,2,16,,,,
13,up,Michele Morrone,Hard For Me,16,5,6,,,,
14,down,Harry Styles,Adore You,12,1,34,24,2019-12-08,6,2020-04-19
15,up,Vitor Kley,O Amor É o Segredo,19,4,15,,,,
16,down,Fernando Daniel,Recomeçar,11,4,5,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,23,8,21,51,2019-10-06,51,2019-10-06
18,down,Diogo Piçarra,Coração,15,2,41,,,,
19,down,Anjos,Tempo,10,2,13,,,,
20,up,David Carreira,Não Papo Grupos,29,20,2,,,,
21,down,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
22,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),25,4,5,,,,
23,-,Fernando Daniel,Cair,-,18,5,,,,
24,down,Calum Scott,You Are the Reason,18,14,41,,,,
25,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),34,11,35,,,,
26,down,Miguel Gameiro,É Preciso,21,18,10,,,,
27,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),24,11,39,,,,
28,-,Xutos & Pontapés,Para Sempre,-,10,2,,,,
29,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,46,17,13,,,,
30,up,Rui Veloso,Nunca Me Esqueci de Ti (Live),39,28,3,,,,
31,up,Fernando Daniel,Tal Como Sou,49,5,41,,,,
32,down,Elas,Eu Gosto de Ti,30,3,41,,,,
33,up,Rihanna,Diamonds,62,25,39,,,,
34,down,James Arthur,Falling like the Stars,27,1,41,,,,
35,up,Matias Damásio,Loucos (feat. Héber Marques),53,19,41,,,,
36,up,Antonio José & Diogo Piçarra,A Dónde Vas,48,7,39,,,,
37,up,Noble,One More Time,65,23,8,,,,
38,up,Adele,Someone Like You,68,22,32,,,,
39,up,Mica Emory,Summertime Dreaming,55,17,5,,,,
40,up,Sam Fischer,This City,70,37,3,,,,
41,-,Rihanna,Only Girl (In the World),-,29,1,,,,
42,up,Raquel Tavares,Meu Amor de Longe,54,27,23,,,,
43,up,Fugees,Killing Me Softly With His Song,44,19,30,,,,
44,down,Bárbara Bandeira,Nós os Dois,32,5,35,,,,
45,down,Nuno Ribeiro,Tarde Demais,35,2,9,,,,
46,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),75,40,23,,,,
47,up,Sam Smith,Stay With Me,60,27,11,,,,
48,up,Agir,Alma,81,35,6,,,,
49,down,Fernando Daniel,Se Eu (feat. Melim),45,2,41,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,20,,,,
51,down,Ed Sheeran,Perfect,36,17,41,,,,
52,down,Virgul,All We Need Is Love (Acústico),37,6,16,,,,
53,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],56,21,37,,,,
54,up,David Carreira,Festa (feat. MC Kevinho),79,13,4,,,,
55,-,Prince & The Revolution,Purple Rain,-,36,30,,,,
56,-,Panic! At the Disco,High Hopes,-,30,28,,,,
57,up,Julinho Ksd,Mama Ta Xinti,77,36,12,,,,
58,up,Harry Styles,Falling,71,22,20,57,2019-12-15,39,2019-12-22
59,down,Ava Max,Sweet but Psycho,43,17,33,77,2019-10-06,77,2019-10-06
60,up,Jonas Brothers,Love Her,78,54,22,,,,
61,-,Haddaway,What Is Love,-,29,2,,,,
62,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,34,,,,
63,down,Tay,Não Preciso (feat. Dylan),33,2,40,,,,
64,-,Jason Mraz,I'm Yours,-,27,9,,,,
65,down,Dua Lipa,Hallucinate,58,40,4,85,2020-04-05,85,2020-04-05
66,down,Julinho Ksd,Conclusão,57,30,12,,,,
67,down,James Arthur,Say You Won't Let Go,50,4,39,,,,
68,down,Justin Bieber,Love Yourself,26,18,41,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,1,7,,,,
70,up,Murta,Porquê,96,16,34,,,,
71,-,João Só,Não Sou Eu,-,19,24,,,,
72,up,João Pedro Pais,Fazes-me Falta,82,3,39,,,,
73,up,Calum Scott,Dancing On My Own,74,28,33,,,,
74,-,Sia,Elastic Heart,-,46,15,,,,
75,up,Beyoncé,Halo,91,47,6,,,,
76,-,Diogo Piçarra,Silêncio,-,28,14,,,,
77,-,Blaya,Me Domina (feat. Carlão),-,23,1,,,,
78,down,Alec Benjamin,Let Me Down Slowly,28,8,32,,,,
79,down,Da Weasel,Re-Tratamento,41,13,35,,,,
80,-,Maroon 5,This Love,-,36,5,,,,
81,-,Diogo Piçarra,Tu e Eu,-,56,3,,,,
82,-,Lighthouse Family,Ain't No Sunshine,-,52,11,,,,
83,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,77,2,,,,
84,-,Gnarls Barkley,Crazy,-,40,1,,,,
85,-,James Arthur,Impossible,-,25,28,,,,
86,down,Michael Kiwanuka,Cold Little Heart,69,6,36,,,,
87,down,Bryan Hawn,Thunder,66,44,19,,,,
88,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),42,3,39,,,,
89,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,1,,,,
90,down,Kygo & Whitney Houston,Higher Love,64,4,37,22,2019-10-06,20,2019-10-13
91,down,Neev,Something Trivial,87,87,2,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,3,,,,
93,-,Vitor Kley,Morena (Acoustic Version),-,6,34,,,,
94,-,GNR,Asas,-,35,1,,,,
95,-,Tomás Adrião,Perdido,-,43,10,,,,
96,-,A Great Big World,Say Something,-,20,4,,,,
97,down,Trevor Daniel,Past Life,92,50,4,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,2,81,2020-02-09,81,2020-02-09
99,down,Bruno Mars,Locked Out of Heaven,51,14,9,,,,
100,down,Amor Electro,Miúda do Café,85,9,15,,,,
