Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,8,,,,
2,up,Maninho,Pode Tentar,3,1,25,,,,
3,up,Nena,Portas do Sol,8,1,50,,,,
4,up,Glass Animals,Heat Waves,5,2,26,75,2021-02-28,71,2021-03-07
5,-,Jane & The Boy,Save Myself,-,5,1,,,,
6,down,Bárbara Tinoco,Carta de Guerra,4,4,6,,,,
7,up,Nena,Do Meu ao Teu Correio,14,2,6,,,,
8,up,Ivandro,Moça,9,1,20,,,,
9,-,Zoe Wees,Control,-,9,1,98,2020-09-20,85,2021-01-03
10,up,Beatriz Costa,Facilitar,12,3,8,,,,
11,down,SYRO & Gisela João,Rio d'Água,7,2,9,,,,
12,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),10,1,20,,,,
13,-,Miguel Araújo,Chama por Mim,-,7,1,,,,
14,down,SYRO,Acordar,6,2,68,,,,
15,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",15,2,3,,,,
16,up,Mara,Severa,20,16,4,,,,
17,down,Doja Cat,Woman,16,2,15,,,,
18,up,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",21,13,6,,,,
19,up,SYRO,Perto de Mim,44,3,98,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,1,19,,,,
21,-,BTS,Butter,-,21,1,,,,
22,up,Calema,Te Amo,23,7,46,,,,
23,up,OneRepublic,Run,25,3,19,,,,
24,down,Irma & Tiago Nacarato,Vejo-te Aqui,11,5,12,,,,
25,up,Bárbara Bandeira,Nós os Dois,49,5,78,,,,
26,up,Edu Monteiro,Love You Better,61,2,20,,,,
27,down,Tony Carreira,A Vida Que Eu Escolhi,17,12,3,,,,
28,-,Justin Bieber,Ghost,-,5,6,62,2021-03-28,62,2021-03-28
29,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),66,8,7,,,,
30,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),19,17,4,,,,
31,up,David Carreira,Anda Comigo (Live),32,31,4,,,,
32,up,Os Quatro e Meia,Olá Solidão,43,1,20,,,,
33,down,Julinho Ksd & Richie Campbell,Don't Lie,31,16,6,,,,
34,-,Joana Almeirante,Mera ilusão,-,9,5,,,,
35,down,Diogo Piçarra,Vem Dançar Comigo,26,7,9,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),33,27,4,,,,
37,up,Bárbara Tinoco,Sei Lá,54,1,98,,,,
38,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),51,4,24,,,,
39,up,The Black Mamba,Love Is On My Side,41,5,36,,,,
40,down,Fernando Daniel,Raro,35,7,15,,,,
41,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,41,1,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,29,1,109,1,2019-10-06,1,2019-10-06
43,down,Diogo Piçarra & Bispo,Monarquia,37,2,26,,,,
44,up,Ed Puerto Producer,My Universe,78,35,2,,,,
45,-,Shawn Mendes,In My Blood (Acoustic),-,45,2,,,,
46,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,5,,,,
47,-,Jeremy Zucker,Therapist,-,12,1,,,,
48,down,Carolina Deslandes,Por Um Triz,38,7,34,,,,
49,-,Highcloud,Shivers,-,49,1,,,,
50,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,27,2,103,,,,
51,-,Christina Aguilera,The Christmas Song (Holiday Remix),-,51,1,,,,
52,-,egorgtsw,Overpass Graffiti,-,30,1,,,,
53,down,EU.CLIDES,VOLTE-FACE,40,33,4,,,,
54,up,ABBA,Little Things,98,32,2,,,,
55,down,Chris Rea,Driving Home for Christmas (2019 Remaster),48,17,3,92,2019-12-29,61,2020-12-27
56,down,Fernando Daniel & Agir,Sem Ti,50,1,38,,,,
57,down,DamiYoncé,Easy On Me,52,52,3,,,,
58,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),45,3,72,,,,
59,up,Sam Smith,How Do You Sleep?,60,1,109,8,2019-10-06,6,2019-10-13
60,down,Virgul,Dividir Amor,36,1,55,,,,
61,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,61,1,,,,
62,up,State of Sound,Wake Up Where You Are,77,42,6,,,,
63,-,ABBA,Dancing Queen,-,56,2,,,,
64,-,Calibro 40,Pepas (Italian version),-,60,1,,,,
65,-,The Gift,Primavera,-,32,2,,,,
66,up,Jão,CORINGA,69,7,35,,,,
67,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),70,16,49,,,,
68,-,James Arthur,Emily,-,15,1,,,,
69,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,39,9,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,55,27,4,,,,
71,-,Adele,Oh My God,-,3,1,,,,
72,up,Fernando Daniel,Voltas,92,8,85,,,,
73,down,Bárbara Tinoco,Gisela (feat. António Zambujo),57,4,23,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,4,55,22,2019-10-06,20,2019-10-13
75,up,Agir,Mesa Para Dois,81,29,4,,,,
76,-,Duncan Laurence,Arcade,-,2,44,88,2021-02-28,69,2021-03-14
77,-,Da Weasel,Re-Tratamento,-,13,80,,,,
78,-,Ala Dos Namorados,Fim do Mundo (E ao Cabo do Teu Ser),-,30,1,,,,
79,-,Bob Marley & The Wailers,One Love,-,79,1,,,,
80,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],53,21,93,,,,
81,-,PEDRO SAMPAIO,GALOPA,-,25,1,,,,
82,-,Rihanna,Pon de Replay,-,82,1,,,,
83,-,Neev,Search,-,83,2,,,,
84,-,GNR,Asas,-,35,17,,,,
85,-,Jethro Tull,Aqualung,-,47,1,,,,
86,down,Bruno Mars,Just the Way You Are,46,27,68,,,,
87,-,The Happy Mess,Nadar de Costas,-,22,6,,,,
88,up,Mabel,Don't Call Me Up,88,6,16,95,2019-10-13,95,2019-10-13
89,-,João Pedro Pais,Um Resto de Tudo,-,72,1,,,,
90,-,Fernando Daniel,Se Eu (feat. Melim),-,2,63,,,,
91,-,Noble,Honey,-,1,107,,,,
92,-,Sérgio Godinho & Orquestra Metropolitana de Lisboa,Lisboa Que Amanhece (Ao Vivo),-,62,1,,,,
93,down,Rui Veloso,Porto Côvo,65,51,12,,,,
94,down,James Arthur,Falling like the Stars,82,1,79,,,,
95,-,James Arthur,Naked,-,42,41,,,,
96,down,HMB,O Amor É Assim (feat. Carminho),62,26,21,,,,
97,-,Carlos do Carmo,Fado Tropical,-,97,1,,,,
98,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,98,1,,,,
99,-,Carlão,1986,-,16,1,,,,
100,-,Adele,Turning Tables,-,44,15,,,,
