Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Heartless,5,1,38,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,16,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),4,1,13,,,,
4,down,SYRO & Bispo,Brutos Diamantes,1,1,10,,,,
5,up,Os Quatro e Meia,Na Escola,8,1,45,,,,
6,-,Natasha Bedingfield,Unwritten,-,5,1,,,,
7,up,Tyla,Water,9,1,13,,,,
8,down,Paul Russell,Lil Boo Thang,6,5,10,,,,
9,up,David Carreira,Borboleta,18,9,3,,,,
10,up,Jung Kook,Standing Next to You,11,8,3,,,,
11,up,Diogo Piçarra,Não Te Odeio,13,8,8,,,,
12,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),17,3,9,,,,
13,up,Maninho,Até ao Fim,20,3,10,,,,
14,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),7,1,21,,,,
15,down,Sabrina Carpenter,Feather,10,6,14,,,,
16,down,Mickael Carreira,Caladinho,12,8,10,,,,
17,down,Nena,os croquetes acabam,3,3,22,,,,
18,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,6,18,,,,
19,up,Jung Kook & USHER,Standing Next to You (Usher Remix),32,19,2,,,,
20,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,25,1,40,,,,
21,up,Tfresh David,Tate McRae Greedy,91,10,2,,,,
22,up,James Arthur,A Year Ago,22,19,12,,,,
23,up,D.A.M.A & Los Romeros,Loucamente,29,3,35,,,,
24,down,D.A.M.A,Mãe,23,15,13,,,,
25,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",28,5,31,,,,
26,-,Alvaro De Luna & Timo,Hoy Festejo,-,26,1,,,,
27,down,Ed Sheeran,Eyes Closed,19,1,38,,,,
28,up,Richie Campbell,Love Again,33,1,57,,,,
29,down,Olivia Rodrigo,vampire,27,1,30,,,,
30,down,Bispo & Bárbara Tinoco,Planeta,26,4,43,,,,
31,down,The Almighty,Como Tu (feat. Ivandro),21,2,71,,,,
32,up,Taylor Swift,Cruel Summer,38,4,27,,,,
33,up,Cian Ducrot,I'll Be Waiting,43,12,43,,,,
34,up,Milli Vanilli,Girl You Know It's True,34,21,31,,,,
35,down,Matias Damásio,Como Antes,30,1,86,,,,
36,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",39,13,4,,,,
37,up,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",54,17,2,,,,
38,-,Justin Timberlake,Mirrors (Radio Edit),-,20,34,,,,
39,down,Jung Kook & Latto,Seven,36,7,27,,,,
40,up,Gavin James,White Noise,74,10,2,,,,
41,up,Aerosmith,Janie's Got a Gun (Live),57,41,2,,,,
42,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",37,37,2,,,,
43,up,Da Weasel,Re-Tratamento,46,13,123,,,,
44,down,Os Quatro e Meia,O Tempo Vai Esperar,14,6,60,,,,
45,up,Joana Almeirante,Por meu pé,49,35,20,,,,
46,up,The Heights,How Do You Talk to an Angel,58,46,3,,,,
47,up,Diana Ross,Mirror Mirror,79,28,30,,,,
48,up,The Gift,O Regresso,62,11,19,,,,
49,up,Jewel,Foolish Games,55,49,2,,,,
50,up,Nena,Portas do Sol,65,1,137,,,,
51,up,Pamela Williams,Stone Cold,60,43,9,,,,
52,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,85,30,10,,,,
53,down,Rare Earth,I Just Want to Celebrate,42,31,29,,,,
54,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,54,7,,,,
55,down,Rita Laranjeira,Toque,53,47,6,,,,
56,down,Os Quatro e Meia,Olá Solidão,40,1,108,,,,
57,up,Coldplay,A Sky Full of Stars,81,29,17,,,,
58,down,Bianca Barros,Antes Da Noite Acabar,31,6,60,,,,
59,-,Quevedo & Myke Towers,Playa Del Inglés,-,47,3,,,,
60,-,Luísa Sonza,Chico,-,25,7,,,,
61,up,Rio Grande,A História de Zé Passarinho (Live),70,35,5,,,,
62,up,Century,Lover Why (Original Version 1985),64,35,8,,,,
63,up,Bárbara Bandeira,Onde Vais (feat. Carminho),67,1,115,,,,
64,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,41,29,9,,,,
65,down,D.A.M.A,CASA (feat. Buba Espinho),24,3,60,,,,
66,-,Adele,Someone Like You,-,22,143,,,,
67,down,Ivandro & Vitor Kley,Noite,59,1,4,,,,
68,up,Filipe Karlsson,1 Casa 2 Portões,68,27,2,,,,
69,-,Kelly Clarkson,Because of You,-,32,33,,,,
70,-,Paul Brown,River Walk (feat. Marc Antoine),-,70,6,,,,
71,-,Djavan,Lilás,-,71,1,,,,
72,up,Miguel Araújo,Lá Vai Sofia,92,5,20,,,,
73,-,Jody Watley,Everything,-,73,1,,,,
74,-,The Ronettes,Be My Baby,-,74,1,,,,
75,-,Djavan,Se ...,-,75,1,,,,
76,-,Murta & Diana Lima,Tu Sabes,-,12,2,,,,
77,-,Joana Espadinha,Vestir a Camisola,-,37,1,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,57,7,,,,
79,down,Fernando Daniel,Voltas,78,8,138,,,,
80,-,Madonna,Hung Up,-,53,14,,,,
81,-,Paul McCartney,Jet (Live),-,81,1,,,,
82,-,Wham!,I'm Your Man,-,54,5,,,,
83,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),48,4,91,,,,
84,up,Michael Jackson,You Are Not Alone,90,84,2,,,,
85,-,Justin Bieber,Ghost,-,5,97,62,2021-03-28,62,2021-03-28
86,-,Whitnie Brown,Better Never Than Late,-,71,2,,,,
87,down,Afonso Dubraz,Amanhã,84,49,2,,,,
88,up,Ana Mena & Belinda,LAS 12,95,74,8,,,,
89,down,George Michael,Praying for Time (Remastered),44,44,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,175,1,2019-10-06,1,2019-10-06
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,17,,,,
92,-,Diana Ross,Work That Body,-,28,9,,,,
93,-,Os Quatro e Meia,Guarda a Tua Alma,-,24,1,,,,
94,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),75,36,3,,,,
95,-,Santana,Samba Pa Ti,-,73,2,,,,
96,-,OneRepublic,Counting Stars,-,26,60,,,,
97,down,Diana Ross,Endless Love,50,50,9,,,,
98,-,David Bowie,Young Americans (2016 Remastered Version),-,49,7,,,,
99,down,Adele,Set Fire to the Rain,66,29,96,,,,
100,-,Aurea,Busy (For Me),-,30,44,,,,
