Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
2,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,2,1,,,,
3,up,Bárbara Tinoco,Sei Lá,3,1,44,,,,
4,up,Anjos,Tempo,4,2,22,,,,
5,up,Nuno Ribeiro,Tarde Demais,5,2,18,,,,
6,up,SYRO,Perto de Mim,7,3,38,,,,
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,2,11,,,,
8,down,Noble,Honey,6,1,50,,,,
9,up,Dua Lipa,Break My Heart,34,1,28,97,2020-03-29,5,2020-06-28
10,up,GASHI,Mama (feat. Sting),17,6,7,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,14,74,2020-04-19,18,2020-08-09
12,down,Fernando Daniel,Recomeçar,9,4,14,,,,
13,down,SYRO,Acordar,12,2,8,,,,
14,down,Michele Morrone,Hard For Me,13,5,15,,,,
15,down,David Carreira,Festa (feat. MC Kevinho),14,13,13,,,,
16,down,Sam Smith,How Do You Sleep?,11,1,50,8,2019-10-06,6,2019-10-13
17,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),40,11,44,,,,
18,down,Vitor Kley,O Amor É o Segredo,16,4,24,,,,
19,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),73,19,2,,,,
20,up,Nea,Some Say,28,6,3,84,2020-03-01,84,2020-03-01
21,up,Shawn Mendes & Camila Cabello,Señorita,31,1,50,1,2019-10-06,1,2019-10-06
22,down,Bárbara Bandeira,Nós os Dois,20,5,44,,,,
23,-,Ed Sheeran,Perfect,-,17,49,,,,
24,down,Diogo Piçarra,Coração,15,2,50,,,,
25,up,Hailee Steinfeld,I Love You's,25,2,25,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,22,22,5,100,2020-08-30,3,2020-09-06
27,down,Conan Gray,Heather,18,9,6,44,2020-08-23,15,2020-09-13
28,down,Calum Scott,You Are the Reason,26,14,50,,,,
29,up,Maroon 5,Memories,42,1,49,36,2019-10-06,2,2019-11-17
30,down,Bárbara Tinoco,A Fugir de Ser,21,3,9,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,14,60,2019-10-20,7,2019-11-17
32,-,Rihanna,Diamonds,-,25,46,,,,
33,up,Ivandro,Não É Fácil,56,23,2,,,,
34,down,Matias Damásio,Loucos (feat. Héber Marques),30,19,49,,,,
35,-,Ricardo Azevedo,Pequeño T2,-,25,1,,,,
36,up,Fugees,Killing Me Softly With His Song,36,19,39,,,,
37,down,Adele,Someone Like You,29,22,41,,,,
38,-,James Arthur,Impossible,-,25,34,,,,
39,up,Elas,Eu Gosto de Ti,39,3,50,,,,
40,-,Noiserv,Neutro,-,40,1,,,,
41,down,Noble,One More Time,23,23,17,,,,
42,down,Lukas Graham,Share That Love (feat. G-Eazy),24,19,3,,,,
43,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),47,4,14,,,,
44,up,Calum Scott,Dancing On My Own,96,28,38,,,,
45,down,James Arthur,Falling like the Stars,33,1,50,,,,
46,up,Shawn Mendes,In My Blood,61,6,47,,,,
47,down,Tay,Não Preciso (feat. Dylan),45,2,49,,,,
48,down,James Arthur,Say You Won't Let Go,41,4,47,,,,
49,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,67,2,49,,,,
50,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,17,21,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,15,,,,
52,-,Tchakabum,Onda Onda (Olha a Onda),-,52,1,,,,
53,-,Adele,Set Fire to the Rain,-,29,8,,,,
54,-,Adele,Rolling In the Deep,-,35,5,,,,
55,down,Justin Bieber,Love Yourself,32,18,50,,,,
56,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],85,21,46,,,,
57,up,Prince & The Revolution,"Purple Rain (7"" Single Edit)",70,51,3,,,,
58,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),63,1,15,,,,
59,down,Vitor Kley,Ainda Bem Que Chegou,19,15,9,,,,
60,-,Nelly,Dilemma,-,60,6,,,,
61,-,Fernando Daniel,Voltas,-,8,40,,,,
62,down,Raquel Tavares,Meu Amor de Longe,27,27,32,,,,
63,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
64,down,João Pedro Pais,Fazes-me Falta,53,3,48,,,,
65,down,Jonas Brothers,Love Her,62,54,31,,,,
66,down,George Michael,Careless Whisper,59,3,19,,,,
67,up,Beyoncé,Halo,93,47,11,,,,
68,up,Fernando Daniel,Se Eu (feat. Melim),95,2,44,,,,
69,down,Alberto Indio,Simples Assim,60,16,17,,,,
70,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,47,,,,
71,down,Da Weasel,Re-Tratamento,54,13,41,,,,
72,up,Itay Kashti,Echoes of Rain,80,72,2,,,,
73,down,John Mayer,New Light,51,13,42,,,,
74,-,MAX,Lights Down Low,-,20,33,,,,
75,-,Jordin Sparks & Chris Brown,No Air,-,73,1,,,,
76,-,James Arthur,Naked,-,42,33,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,58,8,29,51,2019-10-06,51,2019-10-06
78,down,Green Day,Good Riddance (Time of Your Life),77,38,24,,,,
79,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,4,,,,
80,-,Foreigner,I Want to Know What Love Is,-,60,4,,,,
81,-,Amor Electro,Miúda do Café,-,9,17,,,,
82,down,WUANT,MELHOR OU PIOR,35,35,2,,,,
83,-,Murta,Alguém Que Mude,-,68,1,,,,
84,-,Bryan Hawn,Wolves,-,84,1,,,,
85,-,Fernando Daniel,Tal Como Sou,-,5,46,,,,
86,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,16,,,,
87,-,Panic! At the Disco,High Hopes,-,30,31,,,,
88,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
89,down,Julinho Ksd,Conclusão,64,30,21,,,,
90,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,5,,,,
91,-,The Allstars,The Most Beautiful Girl In the World,-,41,11,,,,
92,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,11,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko),-,30,15,,,,
94,down,Locked Out Of Heaven,Locked Out of Heaven,48,38,5,,,,
95,-,Virgul,All We Need Is Love (Acústico),-,6,18,,,,
96,-,Fernando Daniel,Espera,-,8,9,,,,
97,-,Tomás Adrião,Perdido,-,43,11,,,,
98,-,Diogo Piçarra,Paraíso,-,50,19,,,,
99,-,Mariah Carey,Hero,-,73,4,,,,
100,-,Norah Jones,Don't Know Why,-,64,1,,,,
