Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),2,2,0,,,,
3,up,Shawn Mendes,If I Can't Have You,3,3,0,63,2019-10-06,63,2019-10-06
4,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),5,4,0,,,,
5,up,Jonas Brothers,Sucker,6,3,0,32,2019-10-06,32,2019-10-06
6,up,George Michael,Careless Whisper,7,3,0,,,,
7,up,Michael Kiwanuka,Cold Little Heart,8,6,0,,,,
8,down,James Arthur,Say You Won't Let Go,4,4,0,,,,
9,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),9,3,0,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,12,8,0,51,2019-10-06,51,2019-10-06
11,up,Sam Smith,How Do You Sleep?,25,1,0,8,2019-10-06,6,2019-10-13
12,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,11,0,,,,
13,up,Alec Benjamin,Let Me Down Slowly,13,8,0,,,,
14,down,P!nk,Walk Me Home,11,3,0,71,2019-10-20,71,2019-10-20
15,up,Calum Scott,You Are the Reason,19,14,0,,,,
16,up,Taylor Swift,You Need To Calm Down,39,16,0,44,2019-10-06,44,2019-10-06
17,up,Anjos,Eterno,23,11,0,,,,
18,down,Antonio José & Diogo Piçarra,A Dónde Vas,14,7,0,,,,
19,up,Noble,Honey,20,1,0,,,,
20,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),22,10,0,,,,
21,down,Arpeggio,Forever History,10,4,0,,,,
22,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,2,0,,,,
23,down,Murta,Porquê,18,16,0,,,,
24,down,Amor Electro,Miúda do Café,17,9,0,,,,
25,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),45,22,0,,,,
26,up,Fernando Daniel,Tal Como Sou,31,5,0,,,,
27,up,Ava Max,Sweet but Psycho,28,17,0,77,2019-10-06,77,2019-10-06
28,up,Anitta & Swae Lee,Poquito,30,11,0,,,,
29,up,Miley Cyrus,Mother's Daughter,46,29,0,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),27,17,0,,,,
31,up,John Mayer,New Light,42,13,0,,,,
32,up,SYRO,Deixa Passar,34,26,0,,,,
33,up,Mabel,Don't Call Me Up,36,6,0,95,2019-10-13,95,2019-10-13
34,up,Jason Derulo,Mamacita (feat. Farruko),89,34,0,,,,
35,up,Blaya,Só Love (feat. Laton & No Maka),76,35,0,,,,
36,down,Vitor Kley,Morena (Acoustic Version),24,6,0,,,,
37,down,Amor Electro,Sei (feat. Pité),26,26,0,,,,
38,down,5 Seconds of Summer,Easier,29,28,0,,,,
39,down,Amor Electro,Procura por Mim,37,18,0,,,,
40,down,Anitta & Kevinho,Terremoto,35,2,0,,,,
41,up,OneRepublic,Rescue Me,41,35,0,72,2019-10-06,72,2019-10-06
42,down,Kygo & Whitney Houston,Higher Love,40,4,0,22,2019-10-06,20,2019-10-13
43,up,Jonas Brothers,Only Human,43,9,0,42,2019-10-06,27,2019-11-03
44,up,Katy Perry,Never Really Over,49,39,0,79,2019-10-06,79,2019-10-06
45,down,Maroon 5,Girls Like You (feat. Cardi B),44,24,0,,,,
46,down,Ed Sheeran,Perfect,33,17,0,,,,
47,-,Banda do Filme Variações,Estou Além,-,47,0,,,,
48,up,Delfins,A Baía de Cascais,48,48,0,,,,
