Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jão,Idiota,2,1,11,,,,
2,down,GAYLE,abc (nicer),1,1,19,,,,
3,up,Matias Damásio,Como Antes,12,1,3,,,,
4,up,Maro,"saudade, saudade",7,3,9,,,,
5,down,Bárbara Bandeira,Onde Vais (feat. Carminho),3,1,30,,,,
6,up,Carolina de Deus,Talvez...,22,2,15,,,,
7,down,Farruko,Pepas (Radio Version),4,4,5,,,,
8,down,Rita Rocha,Mais Ou Menos Isto,5,3,19,,,,
9,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",9,2,25,,,,
10,up,Doja Cat,Woman,11,2,37,,,,
11,up,Calema & Zé Felipe,Onde Anda,21,4,5,,,,
12,up,Maninho,Pode Tentar,15,1,47,,,,
13,up,Nena,Portas do Sol,19,1,69,,,,
14,up,Nena,Do Meu ao Teu Correio,14,2,28,,,,
15,-,Anselmo Ralph,Fim do Mundo,-,9,29,,,,
16,up,Rita Redshoes,As Minhas Coisas Favoritas,24,14,12,,,,
17,up,SYRO & Gisela João,Rio d'Água,25,2,31,,,,
18,up,Glass Animals,Heat Waves,18,2,48,75,2021-02-28,71,2021-03-07
19,up,Justin Bieber,Ghost,26,5,25,62,2021-03-28,62,2021-03-28
20,down,Charlie Puth,Light Switch,13,13,13,,,,
21,up,Fernando Daniel & Agir,Sem Ti,23,1,59,,,,
22,down,Ivandro,Lua,20,3,8,,,,
23,up,Måneskin,Beggin,37,2,28,,,,
24,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,31,24,5,,,,
25,up,Bárbara Tinoco,Sei Lá,34,1,111,,,,
26,-,Os Quatro e Meia,Amanhã,-,26,9,,,,
27,up,Nuno Ribeiro,Dias Cinzentos,35,7,4,,,,
28,up,Christina Perri,evergone,43,27,4,,,,
29,up,Fernando Daniel,Recomeçar,76,4,60,,,,
30,-,Nininho,Bailando,-,20,9,,,,
31,up,Dove Cameron,Boyfriend,41,31,10,,,,
32,-,Noble,Honey,-,1,118,,,,
33,up,Robbie Williams,Angels,44,33,14,,,,
34,down,Bon Jovi,Always,33,25,47,,,,
35,up,Anselmo Ralph & Melim,Cê Não Tem Noção,36,25,3,,,,
36,up,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),56,36,4,,,,
37,down,James Arthur,Emily,32,15,23,,,,
38,up,SYRO,Acordar,50,2,87,,,,
39,down,Pólo Norte,Los Años Que Nos Quedan Por Vivir,27,27,2,,,,
40,up,Miguel Araújo,Dança de um Dia Normal,40,20,8,,,,
41,up,Os Quatro e Meia,Olá Solidão,61,1,40,,,,
42,down,Benson Boone,GHOST TOWN,6,2,14,,,,
43,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,75,2,113,,,,
44,up,Lukas Graham,All Of It All,53,43,6,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,16,,,,
46,down,PEDRO SAMPAIO,GALOPA,38,25,23,,,,
47,down,Morat,Cómo Te Atreves,39,32,6,,,,
48,-,James Arthur,Naked,-,42,43,,,,
49,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,91,8,15,,,,
50,-,Calum Scott,Dancing On My Own,-,28,68,,,,
51,-,David Fonseca,Chasing the Light,-,5,4,,,,
52,-,FERNANDO DANIEL,Melodia da Saudade,-,52,6,,,,
53,-,Amália Rodrigues,Nem às Paredes Confesso,-,35,7,,,,
54,-,Adele,Someone Like You,-,22,82,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,29,29,4,,,,
56,down,David Carreira,Noite Inteira,17,17,5,,,,
57,-,Joana Almeirante,Mera ilusão,-,9,21,,,,
58,up,Ivandro,Moça,65,1,40,,,,
59,down,Xutos & Pontapés,Ai Se Ele Cai,49,30,15,,,,
60,down,Kuropa,Y Que Dirán,47,12,17,,,,
61,-,Lizzo,About Damn Time,-,1,1,,,,
62,down,Fernando Daniel,Voltas,55,8,95,,,,
63,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,36,,,,
64,-,Agir,Minha Flor,-,12,33,,,,
65,-,Duncan Laurence,Arcade,-,2,48,88,2021-02-28,69,2021-03-14
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,12,,,,
67,up,Anjos,Tempo,79,2,89,,,,
68,-,Calema,Te Amo,-,7,63,,,,
69,up,Virgul,Dividir Amor,74,1,72,,,,
70,down,SYRO,Perto de Mim,51,3,110,,,,
71,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),84,11,67,,,,
72,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,113,,,,
73,down,Fernando Daniel,Tal Como Sou,54,5,76,,,,
74,-,Bon Jovi,Bed of Roses,-,26,54,,,,
75,down,Rihanna,Diamonds,67,25,104,,,,
76,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],86,28,32,,,,
77,down,Bon Jovi,It's My Life,62,30,59,,,,
78,down,Aerosmith,I Don't Want to Miss a Thing,45,33,15,,,,
79,-,Jaymes Young,Infinity,-,1,19,,,,
80,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,10,,,,
81,down,Tiago Nacarato,Matriz,28,28,6,,,,
82,-,Fugees,Killing Me Softly With His Song,-,33,10,,,,
83,up,Adele,Set Fire to the Rain,89,29,36,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,10,,,,
85,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,69,,,,
86,up,Bruno Mars,Just the Way You Are,90,27,75,,,,
87,-,OneRepublic,Counting Stars,-,26,23,,,,
88,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,34,,,,
89,-,The Jesus and Mary Chain,Just Like Honey,-,65,2,,,,
90,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],88,21,103,,,,
91,-,Tiago Bettencourt,Carta (Acoustic),-,45,23,,,,
92,-,Diogo Piçarra,Vem Dançar Comigo,-,7,29,,,,
93,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),60,43,3,,,,
94,-,Rádio Macau,O Anzol,-,42,2,,,,
95,-,Tiago Bettencourt,Viagem,-,20,36,,,,
96,down,Bárbara Tinoco,Gisela (feat. António Zambujo),64,4,44,,,,
97,down,HMB,O Amor É Assim (feat. Carminho),46,26,40,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,4,61,22,2019-10-06,20,2019-10-13
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,20,,,,
100,-,Anjos,Eterno,-,11,43,,,,
