Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Amaro,Desajeitado,15,1,11,,,,
2,up,Maninho,Pode Tentar,4,1,15,,,,
3,up,Nena,Portas do Sol,3,1,40,,,,
4,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),14,4,15,,,,
5,-,Righeira,No Tengo Dinero (1983 Maxi),-,5,1,,,,
6,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),1,1,10,,,,
7,up,Dua Lipa,Love Again,17,1,17,96,2020-04-05,96,2020-04-05
8,up,SYRO,Acordar,10,2,58,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,1,9,,,,
10,down,Glass Animals,Heat Waves,2,2,16,75,2021-02-28,71,2021-03-07
11,down,Edu Monteiro,Love You Better,5,2,12,,,,
12,up,Tyoz,over time (feat. Blaya),18,12,6,,,,
13,up,Anselmo Ralph,Fim do Mundo,23,9,22,,,,
14,up,Dua Lipa,Levitating,25,1,51,74,2020-04-05,74,2020-04-05
15,up,Calema,Te Amo,16,7,36,,,,
16,up,Marta Carvalho,Lugar,99,16,13,,,,
17,-,Fernando Daniel,Raro,-,7,5,,,,
18,up,Aurea,Frágil,30,18,13,,,,
19,up,Duncan Laurence,Arcade,34,2,37,88,2021-02-28,69,2021-03-14
20,down,Nininho,Pégate a Mi,11,4,16,,,,
21,-,Hausboot,Französisch lernen,-,2,8,,,,
22,up,Os Quatro e Meia,Olá Solidão,33,1,11,,,,
23,up,Charli XCX,Girls Night Out,39,17,5,,,,
24,down,Nuno Lanhoso,Nem Desgosto Do Amor,12,4,5,,,,
25,down,Karyna Gomes,Gustu Di Mel,19,19,2,,,,
26,down,Doja Cat,Woman,24,2,5,,,,
27,up,SYRO,Perto de Mim,28,3,88,,,,
28,up,SYRO,Casa,45,4,22,,,,
29,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),54,15,11,,,,
30,up,Carolina Deslandes,Por Um Triz,98,7,25,,,,
31,up,Cláudia Pascoal,Quase Dança,37,7,45,,,,
32,up,The Black Mamba,Love Is On My Side,40,5,26,,,,
33,up,Diogo Piçarra & Bispo,Monarquia,41,2,16,,,,
34,-,Vai e Vem & Alicia,Cara Bonita,-,30,15,,,,
35,up,Fernando Daniel & Agir,Sem Ti,48,1,29,,,,
36,-,Amália Rodrigues,Nem às Paredes Confesso,-,35,1,,,,
37,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,64,,,,
38,-,OneRepublic,Run,-,3,10,,,,
39,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,77,36,23,,,,
40,up,Måneskin,Beggin,56,2,8,,,,
41,-,JÜRA,somozumnãodois,-,14,21,,,,
42,-,Benjamim,Incógnito,-,42,1,,,,
43,up,Bruno Mars,Just the Way You Are,85,27,60,,,,
44,down,HMB,O Amor É Assim (feat. Carminho),42,26,13,,,,
45,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,14,23,,,,
46,down,Ruth Marlene,Queres É Festa,6,6,7,,,,
47,-,Bárbara Tinoco,Sei Lá,-,1,89,,,,
48,down,Ivandro,Moça,31,1,10,,,,
49,-,08/80,Efectivamente,-,46,11,,,,
50,up,Jorge Palma,Encosta-te a Mim,91,31,9,,,,
51,-,OneRepublic,Counting Stars,-,26,20,,,,
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,1,51,,,,
53,-,Fernando Daniel,Espera,-,8,38,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,65,1,99,1,2019-10-06,1,2019-10-06
55,-,Romeu Bairos,Meu Amigo Anda Sozinho,-,55,2,,,,
56,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,28,12,,,,
57,-,Carly Simon,Coming Around Again,-,57,4,,,,
58,down,Sia,Unstoppable,57,28,25,81,2019-11-10,81,2019-11-10
59,up,New Radicals,You Get What You Give,62,43,11,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,30,,,,
61,down,Vicky Gibran,Pessoa Certa na Hora Errada,44,33,3,,,,
62,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,49,2,93,,,,
63,down,Virgul,High (feat. Sam The Kid),35,4,15,,,,
64,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],69,29,13,,,,
65,down,Bárbara Tinoco,Gisela (feat. António Zambujo),36,4,13,,,,
66,down,Harry Styles,Watermelon Sugar,43,1,75,85,2019-11-17,2,2020-08-23
67,up,Sam Smith,How Do You Sleep?,78,1,99,8,2019-10-06,6,2019-10-13
68,-,Da Weasel,Dialectos Da Ternura,-,24,44,,,,
69,-,Bárbara Bandeira,Nós os Dois,-,5,71,,,,
70,-,Matias Damásio,Teu Olhar,-,40,37,,,,
71,-,Marito Marques,Manjerico (feat. Maro & Os Vocalistas),-,71,1,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,6,81,2020-02-09,81,2020-02-09
73,-,Bárbara Tinoco,Outras Línguas,-,10,20,,,,
74,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,14,,,,
75,down,Virgul,Dividir Amor,22,1,46,,,,
76,-,Ivandro,Não É Fácil,-,23,20,,,,
77,-,LEFTY,Fiança,-,77,1,,,,
78,down,Jão,CORINGA,66,7,25,,,,
79,down,Fernando Daniel,Voltas,8,8,78,,,,
80,down,Noble,Honey,26,1,99,,,,
81,down,Rihanna,Diamonds,72,25,89,,,,
82,-,Shawn Mendes,In My Blood,-,6,87,,,,
83,down,Soraia Tavares,A Beleza Vai Mudar O Mundo,58,29,11,,,,
84,-,Adele,Rolling In the Deep,-,35,24,,,,
85,down,Os Quatro e Meia,Sabes Bem,13,13,27,,,,
86,up,Matias Damásio,O Nosso Beijo,90,43,17,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,9,,,,
88,down,Resistência,Nasce Selvagem (Ao Vivo),80,37,6,,,,
89,-,Justin Bieber,Sorry,-,33,14,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,5,,,,
91,down,BTS,Permission to Dance,74,27,9,,,,
92,up,Cock Robin,Just Around the Corner (European Edit),97,34,8,,,,
93,down,RAYE,Regardless,27,2,34,,,,
94,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,51,,,,
95,-,Sia,Elastic Heart,-,46,22,,,,
96,-,Maroon 5,This Love,-,36,33,,,,
97,down,Diogo Piçarra,Tu e Eu,79,56,12,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,4,48,22,2019-10-06,20,2019-10-13
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,7,,,,
100,down,Gnarls Barkley,Crazy,92,40,7,,,,
