Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,26,,,,
2,up,Hailee Steinfeld,I Love You's,10,2,7,,,,
3,up,Fernando Daniel,Se Eu (feat. Melim),7,2,32,,,,
4,down,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
5,up,Bárbara Bandeira,Nós os Dois,12,5,26,,,,
6,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",4,3,13,,,,
7,down,James Arthur,Falling like the Stars,6,1,32,,,,
8,up,Noble,Honey,11,1,32,,,,
9,down,Anjos,Tempo,8,2,4,,,,
10,down,SYRO,Perto de Mim,5,3,20,,,,
11,down,Sam Smith,How Do You Sleep?,9,1,32,8,2019-10-06,6,2019-10-13
12,up,Virgul,All We Need Is Love (Acústico),14,6,7,,,,
13,down,Elas,Eu Gosto de Ti,3,3,32,,,,
14,up,João Pedro Pais,Santo Domingo,56,14,4,,,,
15,down,Vitor Kley,O Amor É o Segredo,13,4,6,,,,
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,41,2,32,,,,
17,down,Alberto Indio,Simples Assim,16,16,5,,,,
18,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),17,3,30,,,,
19,-,Miguel Gameiro,É Preciso,-,18,1,,,,
20,up,Why Don't We,What Am I,44,20,19,,,,
21,-,Nuno Ribeiro,Tarde Demais,-,2,1,,,,
22,up,Alec Benjamin,Let Me Down Slowly,25,8,24,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,32,1,2019-10-06,1,2019-10-06
24,up,Anselmo Ralph,Já Fui,28,19,5,,,,
25,down,Vitor Kley,Morena (Acoustic Version),19,6,28,,,,
26,up,Vitão & Agir,Mais Que Bom,37,19,6,,,,
27,up,Justin Bieber,Love Yourself,48,18,32,,,,
28,up,Diogo Piçarra,Silêncio,71,28,7,,,,
29,down,Dua Lipa,Break My Heart,21,1,10,97,2020-03-29,5,2020-06-28
30,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),94,16,25,,,,
31,up,Fugees,Killing Me Softly With His Song,47,19,21,,,,
32,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),50,11,30,,,,
33,-,MAX,Lights Down Low,-,20,24,,,,
34,down,Ed Sheeran,Perfect,18,17,32,,,,
35,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),24,3,24,,,,
36,up,Xutos & Pontapés,Às Vezes,45,17,28,,,,
37,down,Harry Styles,Falling,29,22,12,57,2019-12-15,39,2019-12-22
38,up,Calum Scott,You Are the Reason,43,14,32,,,,
39,up,James Arthur,Say You Won't Let Go,53,4,31,,,,
40,up,Ed Sheeran,Happier (Acoustic),73,38,14,,,,
41,up,James Arthur,Safe Inside,66,31,29,,,,
42,up,Fernando Daniel,Tal Como Sou,46,5,32,,,,
43,up,David Carreira,És Só Tu (feat. Inês Herédia),60,35,25,,,,
44,down,Matias Damásio,Loucos (feat. Héber Marques),26,19,32,,,,
45,down,João Pedro Pais,Fazes-me Falta,27,3,31,,,,
46,down,The Gift,Verão,36,19,20,,,,
47,up,Murta,Porquê,52,16,26,,,,
48,up,Fernando Daniel,Cair,77,18,4,,,,
49,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),76,11,27,,,,
50,-,Hands On Approach,If You Give Up,-,42,3,,,,
51,up,João Só,Não Sou Eu,55,19,23,,,,
52,down,Diogo Piçarra,Coração,39,2,32,,,,
53,up,James Arthur,Impossible,74,25,24,,,,
54,up,D.A.M.A,Ela (II - Florescer),69,12,2,,,,
55,down,Kygo & Whitney Houston,Higher Love,54,4,32,22,2019-10-06,20,2019-10-13
56,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,21,,,,
57,down,Tay,Não Preciso (feat. Dylan),35,2,32,,,,
58,up,Justin Timberlake,Say Something (feat. Chris Stapleton),75,37,23,,,,
59,up,Antonio José & Diogo Piçarra,A Dónde Vas,59,7,32,,,,
60,-,Jonas Brothers,Love Her,-,54,13,,,,
61,up,Diana Castro,Volta para Trás,93,26,20,,,,
62,up,Fernando Daniel,Voltas,90,8,26,,,,
63,down,Tiago Bettencourt,Trégua,32,15,26,,,,
64,-,Matias Damásio,Teu Olhar,-,40,23,,,,
65,down,Harry Styles,Adore You,38,1,25,24,2019-12-08,6,2020-04-19
66,down,Bárbara Bandeira,Eu Não (feat. Kasha),15,15,11,,,,
67,up,Ava Max,Sweet but Psycho,95,17,25,77,2019-10-06,77,2019-10-06
68,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],58,21,30,,,,
69,-,Calum Scott,Dancing On My Own,-,28,28,,,,
70,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),68,40,14,,,,
71,up,Sting,Fields of Gold,92,59,6,,,,
72,-,Coldplay,Yellow,-,51,5,,,,
73,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,15,,,,
74,down,John Mayer,New Light,40,13,32,,,,
75,down,Shawn Mendes,In My Blood,34,6,30,,,,
76,-,Bryan Hawn,Thunder,-,44,12,,,,
77,up,Harry Styles,Watermelon Sugar,83,1,7,85,2019-11-17,2,2020-08-23
78,up,Ed Sheeran,I See Fire,79,29,22,,,,
79,down,Bruno Mars,Just the Way You Are,57,27,25,,,,
80,down,Kodaline,Saving Grace,62,18,3,,,,
81,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,33,17,4,,,,
82,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),49,16,29,,,,
83,up,Sam Smith,Stay With Me,91,27,4,,,,
84,down,Green Day,Good Riddance (Time of Your Life),65,38,13,,,,
85,up,Lighthouse Family,Ain't No Sunshine,85,52,7,,,,
86,-,Tim,Lar,-,38,2,,,,
87,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,3,,,,
88,down,Julinho Ksd,Conclusão,78,30,3,,,,
89,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,5,31,,,,
90,-,Marta Carvalho,Chama,-,64,6,,,,
91,up,Da Weasel,Dialectos Da Ternura,97,24,25,,,,
92,-,Cali y El Dandee,Por Fin Te Encontré (Versión Pop) [feat. Juan Magan & Sebastián Yatra],-,85,4,,,,
93,-,Aurea,Busy (For Me),-,30,7,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,4,,,,
95,down,Rihanna,Diamonds,31,25,31,,,,
96,-,Fugees,Ready or Not,-,64,4,,,,
97,-,D.A.M.A,Era Eu,-,40,6,,,,
98,down,Michael Kiwanuka,Cold Little Heart,23,6,31,,,,
99,down,P!nk,Walk Me Home,89,3,30,71,2019-10-20,71,2019-10-20
100,down,Prince & The Revolution,Purple Rain,87,36,23,,,,
