Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Carolina de Deus & Nena,Lembras-te de mim?,7,2,5,,,,
3,up,Mark Ambor,Belong Together,6,3,8,,,,
4,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,2,13,,,,
5,down,Artemas,i like the way you kiss me,3,3,6,,,,
6,up,Sabrina Carpenter,Espresso,9,4,5,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,2,11,,,,
8,up,Ivandro,Lua,14,3,105,,,,
9,down,Ivandro & Vitor Kley,Noite,2,1,22,,,,
10,down,Iñigo Quintero,Si No Estás,4,1,34,,,,
11,up,João Marques,Asas,19,11,5,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),10,9,5,,,,
13,down,Miguel Araújo,Saudade,12,7,12,,,,
14,up,Bárbara Bandeira,Carro (feat. Dillaz),22,1,31,,,,
15,down,Dua Lipa,Training Season,13,3,15,,,,
16,up,Jeison Music,Djo End Of Beginning (Piano Version),20,13,9,,,,
17,up,Mi Casa & Malik Harris,WHO CARES,32,17,4,,,,
18,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),15,7,12,,,,
19,up,Maninho,Até ao Fim,28,3,28,,,,
20,up,Hozier,Too Sweet,24,20,6,,,,
21,down,Carolina de Deus,Modo Auto-Piloto,17,17,6,,,,
22,up,"SativaMusic, Morad & GIMS",Seya,23,20,11,,,,
23,up,Chappell Roan,"Good Luck, Babe!",55,11,3,,,,
24,down,Ivandro,Trovador,18,4,14,,,,
25,down,HMB,Já não sou bom a mentir,11,11,8,,,,
26,up,Fernando Daniel,Dois,38,10,11,,,,
27,down,Bispo & Bárbara Tinoco,Planeta,16,4,61,,,,
28,down,Bárbara Tinoco,chamada não atendida,27,1,84,,,,
29,up,Calema,Te Amo,65,7,97,,,,
30,up,Taylor Swift,Cruel Summer,30,4,45,,,,
31,up,SYRO & Bispo,Brutos Diamantes,36,1,26,,,,
32,down,Tyla,Water,25,1,31,,,,
33,-,Mariza,Desamor (feat. Gson),-,33,1,,,,
34,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),44,4,104,,,,
35,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),29,1,39,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,2,18,,,,
37,up,The Almighty,Como Tu (feat. Ivandro),47,2,89,,,,
38,up,Fernando Daniel,casa,40,8,46,,,,
39,down,DENNIS & MC Kevin O Chris,Tá OK,34,34,35,,,,
40,up,David Carreira & Juliette,Vida Boa,58,18,11,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,6,36,,,,
42,down,Olivia Rodrigo,vampire,39,1,48,,,,
43,down,Richie Campbell,Love Again,42,1,75,,,,
44,up,Bárbara Tinoco,Despedida de Solteira,82,32,3,,,,
45,up,Sabrina Carpenter,Espresso,49,23,4,,,,
46,-,HMB,O Amor É Assim (feat. Carminho),-,26,94,,,,
47,down,Jung Kook & Latto,Seven,41,7,45,,,,
48,up,SYRO,Vamos Ser,97,16,2,,,,
49,-,Carolina Deslandes,Como É Linda,-,36,1,,,,
50,up,Alec Benjamin,Ways To Go (feat. Khalid),57,20,2,,,,
51,down,Bárbara Bandeira,Onde Vais (feat. Carminho),35,1,118,,,,
52,down,Os Quatro e Meia,Na Escola,48,1,63,,,,
53,-,Joana Oliveira,Juro,-,14,43,,,,
54,-,Perrie,Forget About Us,-,54,1,,,,
55,down,INÊS APENAS & Irma,Se ao Menos,33,33,2,,,,
56,down,Ed Sheeran,Eyes Closed,37,1,56,,,,
57,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,56,50,3,,,,
58,up,Os Quatro e Meia,Olá Solidão,83,1,117,,,,
59,-,Coldplay,A Sky Full of Stars,-,29,26,,,,
60,up,Tfresh David,Tate McRae Greedy,66,10,20,,,,
61,down,Fernando Daniel,nós os dois,45,23,6,,,,
62,up,Os Quatro e Meia,O Tempo Vai Esperar,71,6,71,,,,
63,-,Justin Bieber,Ghost,-,5,106,62,2021-03-28,62,2021-03-28
64,down,Fernando Daniel,Voltas,51,8,146,,,,
65,up,Virgem Suta,Dois Dias,72,65,2,,,,
66,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,145,,,,
67,-,Nena,os croquetes acabam,-,3,38,,,,
68,-,Rihanna,Pon de Replay,-,68,4,,,,
69,up,Da Weasel,Re-Tratamento,73,13,137,,,,
70,down,Ella Henderson,Alibi (feat. Rudimental),50,49,10,,,,
71,down,FIFTY FIFTY,Cupid (Twin Version),63,63,7,,,,
72,up,Teddy Swims,The Door,74,55,2,,,,
73,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),43,3,26,,,,
74,up,Da Weasel,Dialectos Da Ternura,81,24,62,,,,
75,-,Justin Timberlake,Cry Me a River,-,51,8,,,,
76,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,1,58,,,,
77,-,Táxi,Cairo,-,50,11,,,,
78,up,Dua Lipa,Illusion,95,44,6,,,,
79,-,Os Quatro e Meia,Guarda a Tua Alma,-,24,15,,,,
80,up,Richie Campbell,Heartless,98,1,56,,,,
81,down,Ariana Grande,"yes, and?",70,10,17,,,,
82,-,Delfins,1 Lugar ao Sol,-,82,1,,,,
83,down,Jão,Idiota,78,1,92,,,,
84,-,Adele,Rolling In the Deep,-,35,41,,,,
85,-,Da Weasel,Força (Uma Página de História),-,85,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,91,1,185,1,2019-10-06,1,2019-10-06
87,-,Britney Spears,Toxic,-,87,2,,,,
88,-,Murta,Sincero,-,88,1,,,,
89,down,Bianca Barros,Antes Da Noite Acabar,46,6,76,,,,
90,-,Sia,Elastic Heart,-,46,31,,,,
91,-,iolanda,CALMA,-,91,1,,,,
92,down,Capitão Fausto,Nunca Nada Muda,53,30,14,,,,
93,-,Shakira,"Whenever, Wherever",-,34,25,33,2020-02-09,33,2020-02-09
94,down,Ariana Grande,"yes, and? (edit)",69,10,17,,,,
95,-,Silk Nobre,Change,-,95,1,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,37,19,71,2020-02-09,71,2020-02-09
97,-,Rita Rocha,Outros Planos,-,1,58,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,67,1,,,,
99,down,Maninho,Pode Tentar,68,1,121,,,,
100,-,Adele,Someone Like You,-,22,153,,,,
