Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Daniel & Agir,Sem Ti,2,1,18,,,,
2,up,RAYE,Regardless,3,2,23,,,,
3,up,Diogo Piçarra & Bispo,Monarquia,8,2,5,,,,
4,up,Nena,Portas do Sol,6,1,29,,,,
5,up,SYRO,Acordar,9,2,47,,,,
6,-,Morninglightmusic,Pool Party,-,6,1,,,,
7,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),15,4,4,,,,
8,up,SYRO,Casa,11,4,11,,,,
9,down,Dua Lipa,Levitating,5,1,40,74,2020-04-05,74,2020-04-05
10,down,Virgul,High (feat. Sam The Kid),4,4,5,,,,
11,up,Os Azeitonas,Guitarrista do Liceu,83,3,14,,,,
12,-,Edu Monteiro,Love You Better,-,2,1,,,,
13,up,SYRO,Perto de Mim,17,3,77,,,,
14,-,KLM Music,Summer Indie Corporate,-,14,1,,,,
15,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),12,1,18,,,,
16,up,Nininho,Pégate a Mi,16,4,5,,,,
17,up,Calema,Te Amo,19,7,25,,,,
18,up,Bárbara Tinoco,Gisela (feat. António Zambujo),42,4,2,,,,
19,up,Agir,Como Ela É Bela (feat. Daniel Lima),21,19,10,,,,
20,down,Carolina Deslandes,Por Um Triz,10,7,16,,,,
21,down,Maroon 5,Memories,13,1,88,36,2019-10-06,2,2019-11-17
22,down,Anselmo Ralph,Fim do Mundo,18,9,11,,,,
23,down,Duncan Laurence,Arcade,14,2,26,88,2021-02-28,69,2021-03-14
24,-,Rita Guerra,Liberdade,-,24,3,,,,
25,up,Nuno Ribeiro,Tarde Demais,60,2,57,,,,
26,down,The Black Mamba,Love Is On My Side,23,5,15,,,,
27,up,Glass Animals,Heat Waves,74,2,7,75,2021-02-28,71,2021-03-07
28,up,Dua Lipa,Love Again,34,1,6,96,2020-04-05,96,2020-04-05
29,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,64,29,4,,,,
30,up,HMB,O Amor É Assim (feat. Carminho),37,26,3,,,,
31,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),97,11,79,,,,
32,down,Virgul,Dividir Amor,22,1,35,,,,
33,down,Bárbara Tinoco,Sei Lá,1,1,83,,,,
34,down,Maroon 5,Lost,32,32,3,,,,
35,up,Bon Jovi,Bed of Roses,55,26,37,,,,
36,down,Richie Campbell & G:son,Tsunami,26,14,17,,,,
37,up,Paulo Gonzo,Jardins Proibídos (Versão'97),88,33,4,,,,
38,-,Maroon 5,Animals,-,38,3,,,,
39,-,Da Weasel,Re-Tratamento,-,13,64,,,,
40,up,Sia,Unstoppable,59,28,14,81,2019-11-10,81,2019-11-10
41,-,Nico & Vinz,Am I Wrong,-,36,1,,,,
42,up,Matias Damásio,Loucos (feat. Héber Marques),56,19,84,,,,
43,-,Tiago Bettencourt,Viagem,-,20,21,,,,
44,up,Noble,Honey,62,1,89,,,,
45,down,Maninho,Pode Tentar,25,1,4,,,,
46,-,Nuno Ribeiro,Longe,-,15,16,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,27,1,88,1,2019-10-06,1,2019-10-06
48,up,D.A.M.A,As Vezes,86,21,3,,,,
49,down,Bárbara Tinoco,Outras Línguas,30,10,17,,,,
50,up,Amor Electro,Procura por Mim,66,18,23,,,,
51,down,Harry Styles,Watermelon Sugar,36,1,64,85,2019-11-17,2,2020-08-23
52,-,Ruth Marlene,Queres É Festa,-,6,5,,,,
53,down,Shawn Mendes,In My Blood,40,6,81,,,,
54,up,Sam Smith,How Do You Sleep?,73,1,88,8,2019-10-06,6,2019-10-13
55,down,James Arthur,Say You Won't Let Go,45,4,83,,,,
56,down,Pet Shop Boys,Always On My Mind (Remastered),44,44,3,,,,
57,-,Da Weasel,Outro Nível,-,25,1,,,,
58,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,63,2,84,,,,
59,down,Bensound,Beyond the Line,20,18,4,,,,
60,-,Vai e Vem & Alicia,Cara Bonita,-,30,6,,,,
61,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,24,,,,
62,-,Bárbara Bandeira,Nós os Dois,-,5,68,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,3,,,,
64,up,OneRepublic,Run,79,3,7,,,,
65,-,Adele,When We Were Young,-,28,24,,,,
66,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,71,36,14,,,,
67,-,Bárbara Tinoco,Advogado (feat. Carlão),-,50,2,,,,
68,-,Aurea,Frágil,-,18,2,,,,
69,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],58,28,3,,,,
70,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,6,,,,
71,-,Fernando Daniel,Espera,-,8,28,,,,
72,-,blackbear & Tate McRae,u love u,-,72,1,,,,
73,down,Tenzi Shiran,Bright Modern Contemporary,7,7,3,,,,
74,down,Anjos,Eterno,70,11,35,,,,
75,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),82,24,25,,,,
76,-,Matias Damásio,O Nosso Beijo,-,43,8,,,,
77,down,Jão,CORINGA,39,7,15,,,,
78,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,41,,,,
79,down,Ivandro,Não É Fácil,31,23,11,,,,
80,up,Antonio José & Diogo Piçarra,A Dónde Vas,80,7,51,,,,
81,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),77,11,59,,,,
82,-,Paulo Gonzo,Dei-Te Quase Tudo,-,82,2,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,77,13,,,,
84,down,Cláudia Pascoal,Quase Dança,68,7,35,,,,
85,-,Amor Electro,Rosa Sangue,-,46,6,,,,
86,-,David Carreira,Não Fui Eu,-,62,1,,,,
87,-,Cock Robin,Just Around the Corner (European Edit),-,34,3,,,,
88,-,Maroon 5,This Love,-,36,27,,,,
89,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],47,21,78,,,,
90,-,Survivor,Eye of the Tiger,-,90,2,,,,
91,down,Os Quatro e Meia,Sabes Bem,29,13,17,,,,
92,down,Bon Jovi,It's My Life,43,30,43,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,1,,,,
94,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,64,5,,,,
95,-,Aurea,I Didn't Mean It,-,89,1,,,,
96,down,Fat Cats and Laser Pointers,Icup,24,24,3,,,,
97,down,Bruno Mars,Just the Way You Are,61,27,52,,,,
98,-,UB40,Red Red Wine (Edit),-,51,1,,,,
99,up,Aurea,Busy (For Me),99,30,23,,,,
100,-,Neev,Dancing In The Stars,-,13,15,,,,
