Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),2,2,0,,,,
3,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),5,3,0,,,,
4,up,Sam Smith,How Do You Sleep?,9,1,0,8,2019-10-06,6,2019-10-13
5,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),6,4,0,,,,
6,up,Michael Kiwanuka,Cold Little Heart,8,6,0,,,,
7,down,Shawn Mendes,If I Can't Have You,4,3,0,63,2019-10-06,63,2019-10-06
8,down,Jonas Brothers,Sucker,3,3,0,32,2019-10-06,32,2019-10-06
9,down,George Michael,Careless Whisper,7,3,0,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,10,8,0,51,2019-10-06,51,2019-10-06
11,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),16,11,0,,,,
12,up,Antonio José & Diogo Piçarra,A Dónde Vas,14,7,0,,,,
13,down,P!nk,Walk Me Home,11,3,0,71,2019-10-20,71,2019-10-20
14,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),15,10,0,,,,
15,down,Anjos,Eterno,13,11,0,,,,
16,up,Alec Benjamin,Let Me Down Slowly,21,8,0,,,,
17,up,Murta,Porquê,23,16,0,,,,
18,down,Noble,Honey,17,1,0,,,,
19,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,18,2,0,,,,
20,down,Fernando Daniel,Tal Como Sou,19,5,0,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),28,17,0,,,,
22,up,Amor Electro,Miúda do Café,24,9,0,,,,
23,up,Anitta & Kevinho,Terremoto,29,2,0,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),30,24,0,,,,
25,up,Ava Max,Sweet but Psycho,25,17,0,77,2019-10-06,77,2019-10-06
26,up,SYRO,Deixa Passar,31,26,0,,,,
27,up,Taylor Swift,You Need To Calm Down,34,16,0,44,2019-10-06,44,2019-10-06
28,up,John Mayer,New Light,32,13,0,,,,
29,down,Anitta & Swae Lee,Poquito,27,11,0,,,,
30,up,Jonas Brothers,Only Human,37,9,0,42,2019-10-06,27,2019-11-03
31,up,Calum Scott,You Are the Reason,48,14,0,,,,
32,up,Jeremy Zucker,comethru,49,32,0,,,,
33,up,Fernando Daniel,Voltas,47,8,0,,,,
34,up,Fernando Daniel,Espera,45,8,0,,,,
35,up,Amor Electro,Procura por Mim,44,18,0,,,,
36,up,James Arthur,Say You Won't Let Go,40,4,0,,,,
37,up,Vitor Kley,Morena (Acoustic Version),52,6,0,,,,
38,up,Mabel,Don't Call Me Up,41,6,0,95,2019-10-13,95,2019-10-13
39,up,Justin Bieber,Love Yourself,51,18,0,,,,
40,-,D.A.M.A,Era Eu,-,40,0,,,,
41,up,Kygo & Whitney Houston,Higher Love,42,4,0,22,2019-10-06,20,2019-10-13
42,-,Michael Bublé,Such a Night,-,42,0,,,,
43,up,Danny Ocean,Baby I Won't,100,43,0,,,,
44,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],46,21,0,,,,
45,up,Ariana Grande,7 rings,50,24,0,58,2019-10-06,51,2020-01-05
46,down,OneRepublic,Rescue Me,35,35,0,72,2019-10-06,72,2019-10-06
47,down,James Arthur,Falling like the Stars,26,1,0,,,,
48,up,Cock Robin,The Promise You Made,53,48,0,,,,
49,up,Ed Sheeran,Perfect,57,17,0,,,,
50,up,Ed Sheeran,Happier (Acoustic),63,38,0,,,,
51,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,66,40,0,,,,
52,-,Normani,Motivation,-,13,0,79,2019-10-06,77,2019-10-13
53,up,James Arthur,Naked,68,42,0,,,,
54,-,Isaura,Uma Frase Não Faz a Canção (feat. Luísa Sobral),-,54,0,,,,
55,-,Michael Jackson,Thriller (2003 Edit),-,55,0,73,2019-11-03,73,2019-11-03
56,-,Tiago Bettencourt,Se Me Deixasses Ser,-,56,0,,,,
57,up,Ariana Grande,"thank u, next",59,43,0,,,,
58,-,Xutos & Pontapés,Às Vezes,-,17,0,,,,
59,down,Amor Electro,A Máquina (Acordou),54,11,0,,,,
60,up,Aurea,Busy (For Me),91,30,0,,,,
61,down,Katy Perry,Never Really Over,56,39,0,79,2019-10-06,79,2019-10-06
62,down,Da Weasel,Re-Tratamento,43,13,0,,,,
63,up,Train,Drops of Jupiter,99,44,0,,,,
64,-,Aurea,I Didn't Mean It,-,59,0,,,,
65,up,Ed Sheeran,I See Fire,83,29,0,,,,
66,down,Miley Cyrus,Mother's Daughter,33,29,0,,,,
67,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),60,16,0,,,,
68,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,54,0,,,,
69,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),80,11,0,,,,
70,down,Irma,Da Mesma Pele (Audio),67,17,0,,,,
71,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),22,22,0,,,,
72,-,Adele,Set Fire to the Rain,-,29,0,,,,
73,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,55,0,,,,
74,-,Adele,When We Were Young,-,28,0,,,,
75,-,Lauv,I Like Me Better,-,18,0,,,,
76,down,5 Seconds of Summer,Easier,39,28,0,,,,
77,-,Diogo Piçarra,Tu e Eu,-,56,0,,,,
78,up,Justin Timberlake,Say Something (feat. Chris Stapleton),85,37,0,,,,
79,up,Calum Scott,Dancing On My Own,84,28,0,,,,
80,-,Ava Max,Torn,-,20,0,41,2019-10-06,41,2019-10-06
81,down,Fernando Daniel,Nada Mais,73,38,0,,,,
82,down,The Pointer Sisters,Jump (For My Love),55,25,0,,,,
83,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,54,0,25,2019-10-06,25,2019-10-06
84,-,Agir,Minha Flor,-,12,0,,,,
85,-,Diogo Piçarra,Paraíso,-,50,0,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,0,,,,
87,down,Arpeggio,Forever History,12,4,0,,,,
88,-,Michael Jackson,Billie Jean,-,49,0,,,,
89,down,Amor Electro,Mar Salgado,87,58,0,,,,
90,-,Taylor Swift,Delicate,-,54,0,,,,
91,down,Shawn Mendes,In My Blood,58,6,0,,,,
92,down,Agir,Como Ela É Bela (feat. Daniel Lima),81,19,0,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,0,,,,
94,-,Amor Electro,Rosa Sangue,-,46,0,,,,
95,-,Rihanna,Diamonds,-,25,0,,,,
96,-,Murta,Segredos,-,96,0,,,,
97,down,Bruno Mars,Just the Way You Are,90,27,0,,,,
98,down,ABBA,Waterloo,94,38,0,,,,
99,-,Prince & The Revolution,Purple Rain,-,36,0,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,0,,,,
