Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,8,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,8,8,2019-10-06,6,2019-10-13
3,up,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
4,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),6,3,6,,,,
5,up,"Julinho Ksd, Yuran & Trista",Vivi Good,5,5,8,,,,
6,down,James Arthur,Falling like the Stars,4,1,8,,,,
7,up,Fernando Daniel,Se Eu (feat. Melim),9,2,8,,,,
8,up,Mabel,Don't Call Me Up,10,6,8,95,2019-10-13,95,2019-10-13
9,-,David Antunes,Hoje Não Estou P'ra Ninguém,-,9,1,,,,
10,up,Harry Styles,Watermelon Sugar,25,1,3,85,2019-11-17,2,2020-08-23
11,up,Kygo & Whitney Houston,Higher Love,12,4,8,22,2019-10-06,20,2019-10-13
12,up,Tay,Não Preciso (feat. Dylan),14,2,8,,,,
13,down,Diogo Piçarra,Coração,7,2,8,,,,
14,down,Camila Cabello,Liar,8,5,8,23,2019-10-06,14,2019-10-27
15,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,19,2,8,,,,
16,up,Shawn Mendes,In My Blood,32,6,8,,,,
17,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),13,13,2,,,,
18,up,Anitta & Kevinho,Terremoto,27,2,8,,,,
19,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),26,3,8,,,,
20,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),17,11,8,,,,
21,up,Richie Campbell,Just One of Those Days (Freestyle),22,19,4,,,,
22,down,Fernando Daniel,Tal Como Sou,16,5,8,,,,
23,down,Noble,Honey,21,1,8,,,,
24,up,Ariana Grande,7 rings,37,24,5,58,2019-10-06,51,2020-01-05
25,down,Lauv,I Like Me Better,18,18,8,,,,
26,up,Ava Max,Sweet but Psycho,28,17,7,77,2019-10-06,77,2019-10-06
27,down,Elas,Eu Gosto de Ti,11,3,8,,,,
28,up,Bárbara Tinoco,Sei Lá,47,1,2,,,,
29,up,Vitor Kley,Morena (Acoustic Version),40,6,4,,,,
30,down,João Pedro Pais,Fazes-me Falta,24,3,8,,,,
31,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),20,4,8,,,,
32,down,Bárbara Bandeira,Nós os Dois,29,5,2,,,,
33,up,Ed Sheeran,Perfect,42,17,8,,,,
34,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),23,16,8,,,,
35,up,Ava Max,Torn,52,20,4,41,2019-10-06,41,2019-10-06
36,up,Justin Bieber,Love Yourself,51,18,8,,,,
37,down,Jonas Brothers,Only Human,30,9,8,42,2019-10-06,27,2019-11-03
38,down,Normani,Motivation,34,13,8,79,2019-10-06,77,2019-10-13
39,up,John Mayer,New Light,48,13,8,,,,
40,up,Matias Damásio,Teu Olhar,79,40,8,,,,
41,down,Ed Sheeran,Happier (Acoustic),38,38,8,,,,
42,up,Da Weasel,Re-Tratamento,81,13,7,,,,
43,up,James Arthur,Say You Won't Let Go,44,4,8,,,,
44,down,P!nk,Walk Me Home,36,3,8,71,2019-10-20,71,2019-10-20
45,-,Fernando Daniel,Voltas,-,8,5,,,,
46,up,Tiago Bettencourt,Trégua,62,15,5,,,,
47,-,Murta,Porquê,-,16,3,,,,
48,-,Fugees,Killing Me Softly With His Song,-,19,4,,,,
49,up,Calum Scott,Dancing On My Own,50,28,8,,,,
50,up,Calum Scott,You Are the Reason,70,14,8,,,,
51,down,Michael Kiwanuka,Cold Little Heart,33,6,8,,,,
52,down,Bazzi,Beautiful (feat. Camila Cabello),39,39,8,,,,
53,up,Sam Smith,I'm Not the Only One,76,53,6,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,36,6,,,,
55,down,James Arthur,Safe Inside,31,31,8,,,,
56,up,Antonio José & Diogo Piçarra,A Dónde Vas,61,7,8,,,,
57,down,George Michael,Careless Whisper,53,3,8,,,,
58,down,Neev,Lie You Love It,41,33,8,,,,
59,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,7,,,,
60,up,MAX,Lights Down Low,63,20,7,,,,
61,-,Lauv,Mean It,-,58,1,96,2019-11-24,96,2019-11-24
62,down,Agir,Minha Flor,46,12,8,,,,
63,up,Alec Benjamin,Let Me Down Slowly,67,8,8,,,,
64,up,Soraia Ramos,Bai,90,62,2,,,,
65,-,Cuca Roseta,Have Yourself a Merry Little Christmas,-,37,4,,,,
66,-,George Michael,December Song (I Dreamed of Christmas),-,52,1,,,,
67,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,7,,,,
68,-,The Killers,"Joseph, Better You Than Me (feat. Elton John & Neil Tennant)",-,68,1,,,,
69,-,Charlie Puth,Cheating on You,-,68,1,88,2019-10-06,88,2019-10-06
70,down,Rihanna,Love on the Brain,64,64,4,,,,
71,down,ディーン・マーティン,レット・イット・スノウ,59,59,4,67,2019-12-29,29,2020-12-27
72,-,Jona Lewie,Stop the Cavalry,-,72,1,,,,
73,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
74,up,Adele,Someone Like You,80,22,8,,,,
75,-,Band Aid 30,Do They Know It's Christmas? (2014),-,28,5,,,,
76,down,James Arthur,Naked,66,42,7,,,,
77,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,77,1,,,,
78,-,Joss Stone,Right to Be Wrong,-,73,1,,,,
79,down,Ed Sheeran,I See Fire,74,29,8,,,,
80,up,Cubita,Au revoir,87,57,2,,,,
81,down,Matias Damásio,Loucos (feat. Héber Marques),60,19,8,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,71,2,,,,
83,down,Rihanna,Diamonds,55,25,8,,,,
84,-,Céline Dion,Happy Xmas (War Is Over),-,48,1,,,,
85,up,We Find You,Lembra-me (feat. Bárbara Tinoco),98,26,2,,,,
86,down,Adele,When We Were Young,69,28,6,,,,
87,down,Blaya,Baza,43,43,3,,,,
88,-,Adele,Set Fire to the Rain,-,29,4,,,,
89,-,Murta,Saudade,-,31,4,,,,
90,up,Da Weasel,Dialectos Da Ternura,100,24,5,,,,
91,down,Panic! At the Disco,High Hopes,35,30,6,,,,
92,-,Dido,Christmas Day,-,77,1,,,,
93,down,Justin Timberlake,Say Something (feat. Chris Stapleton),45,37,8,,,,
94,-,Virgul,Cada Um No Seu Lugar,-,41,1,,,,
95,-,George Michael,Jesus to a Child,-,95,2,,,,
96,-,Bon Jovi,Always,-,25,2,,,,
97,-,Liam Payne,All I Want (For Christmas),-,96,2,,,,
98,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,98,1,,,,
99,down,David Carreira,És Só Tu (feat. Inês Herédia),56,35,4,,,,
100,-,Justin Bieber,Sorry,-,33,1,,,,
