Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Olá Solidão,40,1,2,,,,
2,down,Dua Lipa,Levitating,1,1,42,74,2020-04-05,74,2020-04-05
3,up,Nena,Portas do Sol,4,1,31,,,,
4,down,Diogo Piçarra & Bispo,Monarquia,2,2,7,,,,
5,up,SYRO,Acordar,5,2,49,,,,
6,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),9,4,6,,,,
7,down,RAYE,Regardless,6,2,25,,,,
8,down,Os Azeitonas,Guitarrista do Liceu,3,3,16,,,,
9,up,Fernando Daniel & Agir,Sem Ti,11,1,20,,,,
10,up,Tenzi Shiran,Bright Modern Contemporary,52,7,5,,,,
11,down,SYRO,Casa,10,4,13,,,,
12,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),12,1,20,,,,
13,down,Edu Monteiro,Love You Better,7,2,3,,,,
14,down,Nininho,Pégate a Mi,8,4,7,,,,
15,up,Virgul,High (feat. Sam The Kid),25,4,7,,,,
16,up,Duncan Laurence,Arcade,18,2,28,88,2021-02-28,69,2021-03-14
17,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),79,15,2,,,,
18,down,Bárbara Tinoco,Gisela (feat. António Zambujo),17,4,4,,,,
19,up,Maninho,Pode Tentar,24,1,6,,,,
20,up,Dua Lipa,Love Again,28,1,8,96,2020-04-05,96,2020-04-05
21,down,Anselmo Ralph,Fim do Mundo,16,9,13,,,,
22,down,SYRO,Perto de Mim,20,3,79,,,,
23,down,Calema,Te Amo,13,7,27,,,,
24,up,Rita Guerra,Liberdade,27,24,5,,,,
25,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,1,,,,
26,down,Maroon 5,Memories,15,1,90,36,2019-10-06,2,2019-11-17
27,down,Anjos,Tempo,14,2,57,,,,
28,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,1,43,,,,
29,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,26,,,,
30,-,Ivandro,Moça,-,1,1,,,,
31,up,Sia,Unstoppable,73,28,16,81,2019-11-10,81,2019-11-10
32,up,Neev,Dancing In The Stars,39,13,17,,,,
33,up,Virgul,Dividir Amor,54,1,37,,,,
34,down,Carolina Deslandes,Por Um Triz,30,7,18,,,,
35,up,Cláudia Pascoal,Quase Dança,46,7,37,,,,
36,-,Ivandro,Não É Fácil,-,23,12,,,,
37,up,Maroon 5,Lost,49,32,5,,,,
38,down,The Black Mamba,Love Is On My Side,19,5,17,,,,
39,down,Fernando Daniel,Espera,33,8,30,,,,
40,-,Amor Electro,Procura por Mim,-,18,24,,,,
41,-,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),-,18,1,,,,
42,-,Nuno Ribeiro,Tarde Demais,-,2,58,,,,
43,down,Vai e Vem & Alicia,Cara Bonita,35,30,8,,,,
44,-,Cock Robin,Thought You Were on My Side (Clean Version),-,44,3,,,,
45,up,Fernando Daniel,Voltas,77,8,71,,,,
46,down,Richie Campbell & G:son,Tsunami,44,14,19,,,,
47,-,Carolina Deslandes,Não Me Importo,-,17,11,,,,
48,down,Tiago Bettencourt,Viagem,23,20,23,,,,
49,up,Bon Jovi,It's My Life,82,30,45,,,,
50,up,Bárbara Tinoco,Advogado (feat. Carlão),84,50,4,,,,
51,-,Anjos,Eterno,-,11,36,,,,
52,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,19,,,,
53,down,Os Quatro e Meia,Sabes Bem,21,13,19,,,,
54,up,Da Weasel,Re-Tratamento,70,13,66,,,,
55,-,Soraia Tavares,A Beleza Vai Mudar O Mundo,-,29,5,,,,
56,up,Rihanna,Diamonds,71,25,83,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,2,,,,
58,up,D.A.M.A,Tempo pra Quê (feat. Player),60,38,26,,,,
59,down,Shawn Mendes,In My Blood,43,6,83,,,,
60,-,HMB,O Amor É Assim (feat. Carminho),-,26,4,,,,
61,down,JÜRA,somozumnãodois,48,14,13,,,,
62,up,Sam Smith,How Do You Sleep?,67,1,90,8,2019-10-06,6,2019-10-13
63,up,Jão,CORINGA,65,7,17,,,,
64,-,Maroon 5,This Love,-,36,28,,,,
65,down,Blacci & Murta,Vou Te Amar,29,29,3,,,,
66,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,22,,,,
67,-,Bárbara Tinoco,Sei Lá,-,1,84,,,,
68,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,18,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,31,74,2020-04-19,18,2020-08-09
70,-,Beyoncé,Halo,-,47,25,,,,
71,-,New Radicals,You Get What You Give,-,43,6,,,,
72,-,Matias Damásio,O Nosso Beijo,-,43,9,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,42,1,90,1,2019-10-06,1,2019-10-06
74,-,Pedro Abrunhosa & Os Bandemónio,Tudo o Que Eu Te Dou,-,70,2,,,,
75,-,Cock Robin,When Your Heart Is Weak,-,37,5,,,,
76,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,79,,,,
77,down,OneRepublic,Counting Stars,32,26,15,,,,
78,-,GNR,Sangue Oculto,-,35,3,,,,
79,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,79,1,,,,
80,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],50,29,7,,,,
81,-,Noble,Honey,-,1,90,,,,
82,-,Trinidad Cardona,Dinero,-,51,1,,,,
83,down,Antonio José & Diogo Piçarra,A Dónde Vas,53,7,53,,,,
84,-,Sara Correia,Lisboa e o Tejo,-,19,4,,,,
85,down,Harry Styles,Watermelon Sugar,38,1,66,85,2019-11-17,2,2020-08-23
86,-,Camila Cabello,Havana (feat. Young Thug),-,65,1,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,3,,,,
88,-,a-ha,Take On Me,-,42,4,,,,
89,-,Miguel Gameiro,O Teu Nome (feat. Mariza),-,70,2,,,,
90,-,Matias Damásio,Teu Olhar,-,40,35,,,,
91,-,Michael Jackson,Black or White,-,31,2,,,,
92,-,Ana Bacalhau,Sou Como Sou,-,26,1,,,,
93,-,Survivor,Eye of the Tiger,-,90,3,,,,
94,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),63,3,59,,,,
95,-,Diogo Piçarra,Tu e Eu,-,56,7,,,,
96,-,Aurea,I Didn't Mean It,-,89,2,,,,
97,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,64,6,,,,
98,-,Adele,Set Fire to the Rain,-,29,24,,,,
99,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,36,36,16,,,,
100,down,Aurea,Frágil,41,18,4,,,,
