Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,11,,,,
3,up,Ivandro & Vitor Kley,Noite,5,1,15,,,,
4,up,Dua Lipa,Training Season,8,3,8,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,27,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),6,2,4,,,,
7,up,Bárbara Bandeira,Carro (feat. Dillaz),7,1,24,,,,
8,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,2,2,6,,,,
9,up,Maninho,Até ao Fim,11,3,21,,,,
10,up,Bianca Barros,Foi De Vez,12,7,12,,,,
11,up,Miguel Araújo,Saudade,15,7,5,,,,
12,up,Ivandro,Trovador,40,4,7,,,,
13,up,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,17,13,2,,,,
14,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),18,7,5,,,,
15,down,Nena,É o que é,13,3,9,,,,
16,up,Tfresh David,Tate McRae Greedy,16,10,13,,,,
17,-,Para Sempre Marco,Maravilhoso Coração,-,17,1,,,,
18,up,Bispo & Bárbara Tinoco,Planeta,25,4,54,,,,
19,up,The Almighty,Como Tu (feat. Ivandro),31,2,82,,,,
20,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),56,1,32,,,,
21,down,Fernando Daniel,Dois,14,10,4,,,,
22,up,Bianca Barros,Antes Da Noite Acabar,73,6,71,,,,
23,down,Jeison Music,Djo End Of Beginning (Piano Version),22,16,2,,,,
24,up,Ed Sheeran,Eyes Closed,28,1,49,,,,
25,down,Os Quatro e Meia,Na Escola,10,1,56,,,,
26,down,Capitão Fausto,Na Na Nada,23,22,3,,,,
27,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,1,51,,,,
28,down,Tyla,Water,26,1,24,,,,
29,down,David Carreira & Juliette,Vida Boa,27,18,4,,,,
30,up,Rita Rocha,Outros Planos,54,1,55,,,,
31,-,D.A.M.A & Los Romeros,Loucamente,-,3,43,,,,
32,down,Gavin James,White Noise,19,10,13,,,,
33,down,Nena,os croquetes acabam,32,3,33,,,,
34,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",59,6,29,,,,
35,up,Adele,Rolling In the Deep,49,35,37,,,,
36,up,Cian Ducrot,I'll Be Waiting,42,12,54,,,,
37,down,Richie Campbell,Love Again,36,1,68,,,,
38,down,Taylor Swift,Cruel Summer,20,4,38,,,,
39,down,Olivia Rodrigo,vampire,37,1,41,,,,
40,down,Joana Espadinha,Vergonha Na Cara,39,39,3,,,,
41,up,Fernando Daniel,casa,78,8,39,,,,
42,down,Carolina Deslandes,Saia Da Carolina,33,17,24,,,,
43,up,Glass Animals,Heat Waves,95,2,116,75,2021-02-28,71,2021-03-07
44,up,SYRO & Bispo,Brutos Diamantes,57,1,19,,,,
45,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",87,5,42,,,,
46,-,Mark Ambor,Belong Together,-,3,1,,,,
47,down,Richie Campbell,Heartless,35,1,49,,,,
48,up,D.A.M.A,CASA (feat. Buba Espinho),63,3,68,,,,
49,-,Adele,Someone Like You,-,22,148,,,,
50,-,Táxi,Cairo,-,50,10,,,,
51,-,Coldplay,Yellow,-,51,17,,,,
52,up,Bárbara Tinoco,chamada não atendida,71,1,78,,,,
53,-,P!nk,A Million Dreams,-,30,24,,,,
54,up,Richie Campbell,Let You Go,91,9,60,,,,
55,down,Alex Warren,Before You Leave Me,9,9,2,,,,
56,-,Murta & Diana Lima,Tu Sabes,-,12,11,,,,
57,down,"SativaMusic, Morad & GIMS",Seya,52,20,4,,,,
58,up,Ella Henderson,Alibi (feat. Rudimental),72,49,7,,,,
59,down,HMB,Já não sou bom a mentir,53,12,2,,,,
60,-,Joana Espadinha,Vestir a Camisola,-,37,7,,,,
61,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),45,3,20,,,,
62,up,Diana Lima,Ponto Para Terminar,75,27,29,,,,
63,-,Da Weasel,Re-Tratamento,-,13,131,,,,
64,up,Marisa Liz,Foi Assim Que Aconteceu,85,8,49,,,,
65,down,Fernando Daniel,nós os dois,29,23,2,,,,
66,down,DENNIS & MC Kevin O Chris,Tá OK,44,38,28,,,,
67,down,Capitão Fausto,Nunca Nada Muda,30,30,9,,,,
68,-,Fernando Daniel,Voltas,-,8,141,,,,
69,down,Ariana Grande,"yes, and? (edit)",55,10,11,,,,
70,-,Meghan Trainor,Made You Look,-,1,53,,,,
71,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),82,4,99,,,,
72,-,Jorge Palma,Estróina,-,50,9,,,,
73,-,Ivandro,Lua,-,3,100,,,,
74,-,Jão,Idiota,-,1,90,,,,
75,-,SAL,Pedaço de Sal,-,75,1,,,,
76,down,Jung Kook & Latto,Seven,34,7,38,,,,
77,-,James Arthur,Say You Won't Let Go,-,4,130,,,,
78,-,Ariana Grande,"yes, and?",-,10,10,,,,
79,-,Joji,Glimpse of Us,-,1,82,,,,
80,down,Os Quatro e Meia,Guarda a Tua Alma,47,24,10,,,,
81,down,Capital Da Bulgária,Nasce Selvagem,67,63,2,,,,
82,down,Justin Bieber,Ghost,60,5,102,62,2021-03-28,62,2021-03-28
83,-,Katy Perry,Roar,-,43,20,,,,
84,-,Shawn Mendes,In My Blood,-,6,116,,,,
85,-,Bon Jovi,Always,-,25,51,,,,
86,-,Paulo de Carvalho,Flor Sem Tempo (feat. Diogo Piçarra),-,86,2,,,,
87,-,Rihanna,Rude Boy,-,87,1,,,,
88,down,Joana Almeirante,Por meu pé,68,35,30,,,,
89,-,Tipo,Rotinas,-,84,3,,,,
90,-,Dean Lewis,The Last Bit Of Us,-,26,1,,,,
91,-,Shakira,"Whenever, Wherever",-,34,24,33,2020-02-09,33,2020-02-09
92,-,Bon Jovi,Bed of Roses,-,26,67,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,65,,,,
94,-,Luísa Sobral,Gosto de Ti,-,32,11,,,,
95,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,95,1,,,,
96,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,12,,,,
97,-,OneRepublic,Stop and Stare,-,97,1,,,,
98,down,D.A.M.A,As Vezes,93,21,17,,,,
99,-,Camané,Guitarras de Lisboa (Ao Vivo),-,99,1,,,,
100,-,Ideia,O Que Faz Bem,-,62,2,,,,
