Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Vitor Kley,Noite,2,1,13,,,,
2,down,Benson Boone,Beautiful Things,1,1,5,,,,
3,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,4,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,2,9,,,,
5,up,Iñigo Quintero,Si No Estás,6,1,25,,,,
6,down,Bárbara Bandeira,Carro (feat. Dillaz),4,1,22,,,,
7,up,Bianca Barros,Foi De Vez,9,7,10,,,,
8,up,Maninho,Até ao Fim,14,3,19,,,,
9,down,Dua Lipa,Training Season,3,3,6,,,,
10,up,Gavin James,White Noise,12,10,11,,,,
11,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),16,3,18,,,,
12,up,Os Quatro e Meia,Na Escola,21,1,54,,,,
13,up,Bispo & Bárbara Tinoco,Planeta,22,4,52,,,,
14,down,Miguel Araújo,Saudade,8,7,3,,,,
15,down,Nena,É o que é,10,3,7,,,,
16,down,Tfresh David,Tate McRae Greedy,13,10,11,,,,
17,up,The Almighty,Como Tu (feat. Ivandro),20,2,80,,,,
18,up,David Carreira & Juliette,Vida Boa,24,18,2,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),27,2,2,,,,
20,up,Bianca Barros,Antes Da Noite Acabar,44,6,69,,,,
21,up,Ed Sheeran,Eyes Closed,23,1,47,,,,
22,up,SYRO & Bispo,Brutos Diamantes,35,1,17,,,,
23,up,Nena,os croquetes acabam,26,3,31,,,,
24,up,Cian Ducrot,I'll Be Waiting,38,12,52,,,,
25,up,Tyla,Water,28,1,22,,,,
26,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),11,7,3,,,,
27,down,Rita Rocha,Amigos Com Benefícios,15,4,7,,,,
28,up,Olivia Rodrigo,vampire,49,1,39,,,,
29,up,Carolina de Deus,Modo Auto-Piloto,85,17,2,,,,
30,up,Ivandro & António Zambujo,Conversa,71,30,5,,,,
31,up,Richie Campbell,Love Again,33,1,66,,,,
32,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",25,13,11,,,,
33,down,Taylor Swift,Cruel Summer,29,4,36,,,,
34,up,Murta & Diana Lima,Tu Sabes,54,12,10,,,,
35,-,Capitão Fausto,Na Na Nada,-,22,1,,,,
36,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),34,1,30,,,,
37,up,Fernando Daniel,Dois,39,10,2,,,,
38,up,Rita Rocha,Outros Planos,97,1,53,,,,
39,down,Diogo Piçarra,Não Te Odeio,18,8,17,,,,
40,up,Ivandro,Trovador,40,4,5,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,6,27,,,,
42,-,Alec Benjamin,Pick Me,-,42,1,,,,
43,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",31,5,40,,,,
44,down,Richie Campbell,Heartless,36,1,47,,,,
45,up,"SativaMusic, Morad & GIMS",Seya,50,20,2,,,,
46,up,Jung Kook & Latto,Seven,63,7,36,,,,
47,up,Matias Damásio,Como Antes,80,1,95,,,,
48,-,Lauren,Rua das Mercês,-,48,2,,,,
49,up,Iolanda,Grito,62,15,3,,,,
50,-,Bárbara Bandeira,Nós os Dois,-,5,125,,,,
51,-,Justin Timberlake,Cry Me a River,-,51,5,,,,
52,-,Aldina Duarte,M.F.,-,52,1,,,,
53,-,Mella,Não És Tu Sou Eu,-,53,1,,,,
54,up,Ariana Grande,"yes, and? (edit)",56,10,9,,,,
55,down,Fernando Daniel,casa,46,8,37,,,,
56,-,Lifehouse,You and Me,-,56,2,,,,
57,-,Fernando Daniel,Voltas,-,8,140,,,,
58,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,17,1,49,,,,
59,up,Nena,Portas do Sol,93,1,144,,,,
60,-,A garota não,422,-,33,8,,,,
61,-,Bill Withers,Ain't No Sunshine (Single Version),-,61,1,,,,
62,-,Ideia,O Que Faz Bem,-,62,1,,,,
63,down,S. Pedro,Tens-me à Mão,30,19,7,,,,
64,up,DENNIS & MC Kevin O Chris,Tá OK,77,34,26,,,,
65,-,Capitão Fausto,Nunca Nada Muda,-,30,7,,,,
66,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),78,64,2,,,,
67,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,141,,,,
68,up,Xutos & Pontapés,O Mundo ao Contrário,89,50,10,,,,
69,down,Ella Henderson,Alibi (feat. Rudimental),61,49,5,,,,
70,-,Maroon 5,Memories,-,1,122,36,2019-10-06,2,2019-11-17
71,-,Marisa Liz,Foi Assim Que Aconteceu,-,8,47,,,,
72,down,Bárbara Tinoco,chamada não atendida,69,1,76,,,,
73,-,Ariana Grande,7 rings,-,24,9,58,2019-10-06,51,2020-01-05
74,-,Camila Cabello,Havana (feat. Young Thug),-,65,13,,,,
75,-,A Mansão & M1ke,Casa Grande,-,75,1,,,,
76,-,SYRO,Acordar,-,2,124,,,,
77,down,Carolina Deslandes,Saia Da Carolina,59,17,22,,,,
78,-,Rui Veloso,Beirã,-,78,1,,,,
79,-,Joana Espadinha,Vergonha Na Cara,-,39,1,,,,
80,-,Cassete Pirata,Ninguém Fica a Perder,-,44,8,,,,
81,-,Clã,O Sopro Do Coração,-,63,8,,,,
82,up,Justin Timberlake,Selfish,84,48,4,,,,
83,-,Filipe Karlsson,1 Casa 2 Portões,-,27,9,,,,
84,-,Tipo,Rotinas,-,84,2,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,132,85,2019-11-17,2,2020-08-23
86,down,Da Weasel,Re-Tratamento,41,13,130,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,54,3,,,,
88,down,Joana Almeirante,Por meu pé,55,35,28,,,,
89,-,Perpétua,Bem Longe Daqui,-,89,1,,,,
90,-,Miguel Araújo,Os Maridos das Outras,-,16,47,,,,
91,-,Noble,I Give Up,-,15,16,,,,
92,-,Avril Lavigne,Keep Holding On,-,44,5,,,,
93,down,Ariana Grande,"yes, and?",51,10,9,,,,
94,-,Não Simão,Piquenique de Burguesas,-,82,4,,,,
95,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,66,,,,
96,-,Os Quatro e Meia,A Terra Gira,-,38,12,,,,
97,-,New Order,True Faith '94,-,97,1,,,,
98,-,Diana Lima,Não Somos Iguais,-,48,1,,,,
99,-,James Arthur,Heartbeat,-,89,2,,,,
100,-,SAL,Regra dos Dois Simples,-,70,2,,,,
