Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nena,Portas do Sol,2,1,35,,,,
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,1,4,,,,
3,down,Dua Lipa,Love Again,1,1,12,96,2020-04-05,96,2020-04-05
4,up,RAYE,Regardless,7,2,29,,,,
5,up,Maninho,Pode Tentar,20,1,10,,,,
6,up,Edu Monteiro,Love You Better,9,2,7,,,,
7,down,SYRO,Acordar,5,2,53,,,,
8,down,Bárbara Tinoco,Gisela (feat. António Zambujo),4,4,8,,,,
9,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,46,,,,
10,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),13,1,5,,,,
11,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),6,4,10,,,,
12,up,Russo,City Buds,19,3,6,,,,
13,up,André Amaro,Desajeitado,18,1,6,,,,
14,up,Måneskin,Beggin,16,2,3,,,,
15,-,Tyoz,over time (feat. Blaya),-,12,1,,,,
16,down,Calema,Te Amo,10,7,31,,,,
17,down,Anselmo Ralph,Fim do Mundo,14,9,17,,,,
18,down,Nininho,Pégate a Mi,17,4,11,,,,
19,up,The Black Mamba,Love Is On My Side,30,5,21,,,,
20,up,Duncan Laurence,Arcade,55,2,32,88,2021-02-28,69,2021-03-14
21,down,Dua Lipa,Levitating,11,1,46,74,2020-04-05,74,2020-04-05
22,up,SYRO,Perto de Mim,29,3,83,,,,
23,up,Richie Campbell & G:son,Tsunami,25,14,23,,,,
24,-,Cláudia Pascoal,Quase Dança,-,7,40,,,,
25,up,Ivandro,Não É Fácil,74,23,16,,,,
26,up,Ivandro,Moça,37,1,5,,,,
27,up,SYRO,Casa,31,4,17,,,,
28,up,Aurea,Frágil,35,18,8,,,,
29,down,Fernando Daniel & Agir,Sem Ti,8,1,24,,,,
30,up,Diogo Piçarra & Bispo,Monarquia,32,2,11,,,,
31,up,Os Quatro e Meia,Olá Solidão,46,1,6,,,,
32,up,BTS,Permission to Dance,36,27,4,,,,
33,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,22,2,88,,,,
34,up,Cock Robin,Just Around the Corner (European Edit),99,34,5,,,,
35,-,Shakira,"Whenever, Wherever",-,34,8,33,2020-02-09,33,2020-02-09
36,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,55,,,,
37,down,Da Weasel,Re-Tratamento,24,13,70,,,,
38,up,Anjos,Tempo,77,2,60,,,,
39,up,Carolina Deslandes,Por Um Triz,53,7,22,,,,
40,-,João Pedro Pais,Mentira,-,40,3,,,,
41,up,Os Quatro e Meia,Sabes Bem,49,13,22,,,,
42,-,a-ha,Take On Me,-,42,7,,,,
43,-,Rihanna,Diamonds,-,25,85,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,100,1,94,1,2019-10-06,1,2019-10-06
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,32,6,,,,
46,down,Fernando Daniel,Voltas,44,8,73,,,,
47,up,Noble,Honey,51,1,94,,,,
48,up,Cock Robin,When Your Heart Is Weak,98,37,7,,,,
49,-,Anjos,Eterno,-,11,38,,,,
50,-,Sérgio Godinho,O Novo Normal,-,38,4,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,8,50,51,2019-10-06,51,2019-10-06
52,-,Beyoncé,Halo,-,47,28,,,,
53,up,JÜRA,somozumnãodois,67,14,17,,,,
54,down,Sam Smith,How Do You Sleep?,48,1,94,8,2019-10-06,6,2019-10-13
55,down,Sia,Unstoppable,28,28,20,81,2019-11-10,81,2019-11-10
56,-,Soraia Tavares,A Beleza Vai Mudar O Mundo,-,29,6,,,,
57,down,HMB,O Amor É Assim (feat. Carminho),38,26,8,,,,
58,down,Virgul,Dividir Amor,27,1,41,,,,
59,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],34,29,11,,,,
60,up,Tiago Bettencourt,Viagem,88,20,26,,,,
61,-,Pino Cangialosi & Marzouk Mejri,Aromas of Sicily,-,61,1,,,,
62,down,Fernando Daniel,Espera,23,8,34,,,,
63,down,Matias Damásio,Loucos (feat. Héber Marques),42,19,88,,,,
64,-,Robbie Williams,She's the One,-,64,1,,,,
65,down,D.A.M.A,2021,21,21,4,,,,
66,up,Harry Styles,Watermelon Sugar,93,1,70,85,2019-11-17,2,2020-08-23
67,-,João Pedro Pais,Santo Domingo (Radio Edit),-,20,1,,,,
68,down,New Radicals,You Get What You Give,57,43,8,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,39,6,,,,
70,down,Fernando Daniel,Raro,26,7,3,,,,
71,-,Ana Bacalhau,Sou Como Sou,-,26,2,,,,
72,-,Matias Damásio,Teu Olhar,-,40,36,,,,
73,down,Jão,CORINGA,63,7,21,,,,
74,-,Tomás Adrião,Infinito (feat. Elisa),-,74,1,,,,
75,-,Weezer,Africa,-,51,2,,,,
76,-,GNR,Sangue Oculto,-,35,6,,,,
77,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),47,15,6,,,,
78,-,Locked Out Of Heaven,Locked Out of Heaven,-,38,8,,,,
79,up,Matias Damásio,O Nosso Beijo,80,43,13,,,,
80,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),79,11,83,,,,
81,-,Amor Electro,Procura por Mim,-,18,27,,,,
82,-,Nuno Seixas,Someday,-,82,1,,,,
83,down,Ana Moura,Jacarandá,73,73,2,,,,
84,-,Haddaway,What Is Love,-,29,10,,,,
85,-,Sara Correia,Lisboa e o Tejo,-,19,5,,,,
86,up,Rui Veloso,Porto Côvo,86,51,6,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,6,,,,
88,-,Bárbara Tinoco,Advogado (feat. Carlão),-,50,6,,,,
89,-,T-Rex,Volta,-,89,1,,,,
90,-,Shawn Mendes,In My Blood,-,6,84,,,,
91,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,19,,,,
92,-,Bárbara Bandeira,Nós os Dois,-,5,69,,,,
93,-,The Outfield,Your Love,-,93,1,,,,
94,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),12,1,24,,,,
95,down,Lady Antebellum,Need You Now,91,77,2,,,,
96,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],66,21,83,,,,
97,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,75,36,19,,,,
98,-,Maroon 5,This Love,-,36,30,,,,
99,-,Adele,Someone Like You,-,22,68,,,,
100,-,Sia,Cheap Thrills,-,25,12,,,,
