Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),6,2,0,,,,
3,up,Sam Smith,How Do You Sleep?,3,1,0,8,2019-10-06,6,2019-10-13
4,up,P!nk,Walk Me Home,11,3,0,71,2019-10-20,71,2019-10-20
5,up,Shawn Mendes,If I Can't Have You,7,3,0,63,2019-10-06,63,2019-10-06
6,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,2,0,,,,
7,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),4,4,0,,,,
8,up,James Arthur,Falling like the Stars,8,1,0,,,,
9,up,Kygo & Whitney Houston,Higher Love,81,4,0,22,2019-10-06,20,2019-10-13
10,up,Noble,Honey,10,1,0,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,12,8,0,51,2019-10-06,51,2019-10-06
12,up,Fernando Daniel,Tal Como Sou,17,5,0,,,,
13,up,John Mayer,New Light,42,13,0,,,,
14,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),14,3,0,,,,
15,down,Antonio José & Diogo Piçarra,A Dónde Vas,9,7,0,,,,
16,up,Camila Cabello,Liar,25,5,0,23,2019-10-06,14,2019-10-27
17,-,Irma,Da Mesma Pele (Audio),-,17,0,,,,
18,up,Sergio Farias,A Sua Música,26,7,0,,,,
19,up,Murta,Porquê,22,16,0,,,,
20,down,Xutos & Pontapés,Às Vezes,18,17,0,,,,
21,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),16,11,0,,,,
22,down,Michael Kiwanuka,Cold Little Heart,13,6,0,,,,
23,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),89,16,0,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),23,17,0,,,,
25,down,Vitor Kley,Morena (Acoustic Version),24,6,0,,,,
26,down,Jonas Brothers,Sucker,5,3,0,32,2019-10-06,32,2019-10-06
27,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),53,10,0,,,,
28,up,Da Weasel,Re-Tratamento,64,13,0,,,,
29,down,Diogo Piçarra,Coração,19,2,0,,,,
30,up,SYRO,Deixa Passar,33,26,0,,,,
31,up,Ed Sheeran,Perfect,38,17,0,,,,
32,down,George Michael,Careless Whisper,27,3,0,,,,
33,up,Bazzi,I.F.L.Y.,40,33,0,,,,
34,-,Jonas Brothers,Only Human,-,9,0,42,2019-10-06,27,2019-11-03
35,down,Ava Max,Sweet but Psycho,30,17,0,77,2019-10-06,77,2019-10-06
36,-,João Pedro Pais,Fazes-me Falta,-,3,0,,,,
37,up,Calum Scott,You Are the Reason,50,14,0,,,,
38,-,Elas,Eu Gosto de Ti,-,3,0,,,,
39,down,"Julinho Ksd, Yuran & Trista",Vivi Good,35,5,0,,,,
40,down,Anitta & Kevinho,Terremoto,34,2,0,,,,
41,down,Mabel,Don't Call Me Up,36,6,0,95,2019-10-13,95,2019-10-13
42,down,The Black Eyed Peas,Meet Me Halfway,2,2,0,,,,
43,up,James Arthur,Say You Won't Let Go,55,4,0,,,,
44,up,Anitta & Swae Lee,Poquito,56,11,0,,,,
45,down,Alec Benjamin,Let Me Down Slowly,43,8,0,,,,
46,up,P!nk,Hurts 2B Human (feat. Khalid),46,26,0,,,,
47,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",41,41,0,64,2019-10-06,63,2019-10-20
48,up,Matias Damásio,Teu Olhar,52,40,0,,,,
49,down,Fernando Daniel,Voltas,29,8,0,,,,
50,up,Calum Scott,Dancing On My Own,67,28,0,,,,
51,up,Danny Ocean,Baby I Won't,73,43,0,,,,
52,down,Normani,Motivation,28,13,0,79,2019-10-06,77,2019-10-13
53,up,Amor Electro,Procura por Mim,57,18,0,,,,
54,-,Fernando Daniel,Nada Mais,-,38,0,,,,
55,down,Taylor Swift,You Need To Calm Down,45,16,0,44,2019-10-06,44,2019-10-06
56,up,Miley Cyrus,Slide Away,87,41,0,98,2019-10-06,98,2019-10-06
57,down,Jeremy Zucker,comethru,39,32,0,,,,
58,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,49,40,0,,,,
59,-,Diogo Piçarra,Paraíso,-,50,0,,,,
60,down,Justin Bieber,Love Yourself,47,18,0,,,,
61,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,22,0,,,,
62,down,Alec Benjamin,Jesus In LA,58,29,0,,,,
63,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),62,16,0,,,,
64,down,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),32,32,0,,,,
65,down,Anjos,Eterno,15,11,0,,,,
66,up,Ed Sheeran,Happier (Acoustic),78,38,0,,,,
67,up,Lauv,I Like Me Better,79,18,0,,,,
68,up,Shawn Mendes,In My Blood,94,6,0,,,,
69,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,0,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,0,,,,
71,up,Ariana Grande,"thank u, next",74,43,0,,,,
72,up,Justin Timberlake,Say Something (feat. Chris Stapleton),97,37,0,,,,
73,-,Seu Jorge,Burguesinha,-,64,0,,,,
74,-,Extreme,More Than Words (Remix),-,37,0,,,,
75,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,0,,,,
76,up,Amor Electro,A Máquina (Acordou),83,11,0,,,,
77,up,Arpeggio,Forever History,82,4,0,,,,
78,-,Fernando Daniel,Espera,-,8,0,,,,
79,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,54,0,,,,
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),98,54,0,25,2019-10-06,25,2019-10-06
81,down,D.A.M.A,Era Eu,77,40,0,,,,
82,up,Little Mix,Think About Us,91,69,0,,,,
83,down,D.A.M.A,Tempo pra Quê (feat. Player),54,38,0,,,,
84,-,Diogo Piçarra,Tu e Eu,-,56,0,,,,
85,-,Expensive Soul,O Amor É Mágico,-,66,0,,,,
86,-,MAX,Lights Down Low,-,20,0,,,,
87,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,0,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
89,down,5 Seconds of Summer,Easier,72,28,0,,,,
90,down,Aurea,I Didn't Mean It,85,59,0,,,,
91,down,Ariana Grande,7 rings,61,24,0,58,2019-10-06,51,2020-01-05
92,down,Anavitória & Vitor Kley,Pupila,68,35,0,,,,
93,down,James Arthur,Impossible,80,25,0,,,,
94,down,Agir,Minha Flor,69,12,0,,,,
95,-,Taylor Swift,Delicate,-,54,0,,,,
96,down,Adele,Set Fire to the Rain,63,29,0,,,,
97,down,Black Mamba,Stronger,59,59,0,,,,
98,down,Isaura,Uma Frase Não Faz a Canção (feat. Luísa Sobral),93,54,0,,,,
99,-,D.A.M.A,Oquelávai,-,74,0,,,,
100,-,P!nk,Can We Pretend (feat. Cash Cash),-,36,0,77,2019-10-06,77,2019-10-06
