Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,17,,,,
2,down,Richie Campbell,Heartless,1,1,39,,,,
3,up,SYRO & Bispo,Brutos Diamantes,4,1,11,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),3,1,14,,,,
5,up,Natasha Bedingfield,Unwritten,6,5,2,,,,
6,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),12,3,10,,,,
7,up,Paul Russell,Lil Boo Thang,8,5,11,,,,
8,up,Sabrina Carpenter,Feather,15,6,15,,,,
9,up,Diogo Piçarra,Não Te Odeio,11,8,9,,,,
10,up,Maninho,Até ao Fim,13,3,11,,,,
11,down,Tyla,Water,7,1,14,,,,
12,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),14,1,22,,,,
13,up,Nena,os croquetes acabam,17,3,23,,,,
14,down,Os Quatro e Meia,Na Escola,5,1,46,,,,
15,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,20,1,41,,,,
16,up,Murta & Diana Lima,Tu Sabes,76,12,3,,,,
17,up,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",37,17,3,,,,
18,up,Tfresh David,Tate McRae Greedy,21,10,3,,,,
19,up,Richie Campbell,Love Again,28,1,58,,,,
20,-,Ariana Grande,"yes, and?",-,10,1,,,,
21,up,Bispo & Bárbara Tinoco,Planeta,30,4,44,,,,
22,down,Jung Kook,Standing Next to You,10,8,4,,,,
23,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",18,6,19,,,,
24,down,D.A.M.A & Los Romeros,Loucamente,23,3,36,,,,
25,up,Os Quatro e Meia,O Tempo Vai Esperar,44,6,61,,,,
26,down,James Arthur,A Year Ago,22,19,13,,,,
27,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",36,13,5,,,,
28,up,Taylor Swift,Cruel Summer,32,4,28,,,,
29,down,David Carreira,Borboleta,9,9,4,,,,
30,up,Cian Ducrot,I'll Be Waiting,33,12,44,,,,
31,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",25,5,32,,,,
32,up,D.A.M.A,CASA (feat. Buba Espinho),65,3,61,,,,
33,-,Bianca Barros,Foi De Vez,-,7,2,,,,
34,up,Gavin James,White Noise,40,10,3,,,,
35,down,The Almighty,Como Tu (feat. Ivandro),31,2,72,,,,
36,-,Elton John,Nikita,-,36,11,,,,
37,down,D.A.M.A,Mãe,24,15,14,,,,
38,up,Bianca Barros,Antes Da Noite Acabar,58,6,61,,,,
39,up,Ivandro & Vitor Kley,Noite,67,1,5,,,,
40,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,64,29,10,,,,
41,down,Olivia Rodrigo,vampire,29,1,31,,,,
42,down,Alvaro De Luna & Timo,Hoy Festejo,26,26,2,,,,
43,up,Pamela Williams,Stone Cold,51,43,10,,,,
44,-,Ariana Grande,"yes, and? (edit)",-,10,1,,,,
45,down,Mickael Carreira,Caladinho,16,8,11,,,,
46,up,Os Quatro e Meia,Guarda a Tua Alma,93,24,2,,,,
47,down,Ed Sheeran,Eyes Closed,27,1,39,,,,
48,up,Filipe Karlsson,1 Casa 2 Portões,68,27,3,,,,
49,up,Jewel,Foolish Games,49,49,3,,,,
50,-,Salvador Sobral,pedra quente,-,41,11,,,,
51,down,Jung Kook & USHER,Standing Next to You (Usher Remix),19,19,3,,,,
52,down,Nena,Portas do Sol,50,1,138,,,,
53,up,Rare Earth,I Just Want to Celebrate,53,31,30,,,,
54,down,Aerosmith,Janie's Got a Gun (Live),41,41,3,,,,
55,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",42,37,3,,,,
56,up,Adele,Someone Like You,66,22,144,,,,
57,-,Marisa Liz,Foi Assim Que Aconteceu,-,8,43,,,,
58,down,Da Weasel,Re-Tratamento,43,13,124,,,,
59,down,The Gift,O Regresso,48,11,20,,,,
60,down,Jung Kook & Latto,Seven,39,7,28,,,,
61,up,Adele,Set Fire to the Rain,99,29,97,,,,
62,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,54,54,8,,,,
63,-,Spandau Ballet,True,-,63,1,,,,
64,down,Joana Almeirante,Por meu pé,45,35,21,,,,
65,-,Robert Palmer,Addicted To Love,-,65,1,,,,
66,down,Milli Vanilli,Girl You Know It's True,34,21,32,,,,
67,down,Rio Grande,A História de Zé Passarinho (Live),61,35,6,,,,
68,down,Matias Damásio,Como Antes,35,1,87,,,,
69,-,INÊS APENAS,Leiria Não Existe,-,31,2,,,,
70,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
71,-,Diana Lima,Ponto Para Terminar,-,27,20,,,,
72,-,Paul McCartney,Band On the Run (Live),-,71,7,,,,
73,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,77,,,,
74,-,Joji,Glimpse of Us,-,1,80,,,,
75,-,Ivandro,Lua,-,3,96,,,,
76,-,Jung Kook & Jack Harlow,3D,-,33,12,,,,
77,-,Fernando Daniel,casa,-,8,30,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,7,,,,
79,down,Luísa Sonza,Chico,60,25,8,,,,
80,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),94,36,4,,,,
81,up,David Bowie,Young Americans (2016 Remastered Version),98,49,8,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,37,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,6,,,,
84,-,Melanie C,Never Be the Same Again,-,84,1,,,,
85,up,OneRepublic,Counting Stars,96,26,61,,,,
86,down,Paul Brown,River Walk (feat. Marc Antoine),70,70,7,,,,
87,-,Paula Abdul,Rush Rush,-,76,2,,,,
88,-,Adele,Rolling In the Deep,-,35,32,,,,
89,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,52,30,11,,,,
90,-,Duncan Laurence,Arcade,-,2,59,88,2021-02-28,69,2021-03-14
91,down,Century,Lover Why (Original Version 1985),62,35,9,,,,
92,-,a-ha,The Sun Always Shines On T.V.,-,92,1,,,,
93,-,Bárbara Tinoco,chamada não atendida,-,1,68,,,,
94,down,Madonna,Hung Up,80,53,15,,,,
95,-,Sia,Unstoppable,-,28,55,81,2019-11-10,81,2019-11-10
96,down,Shawn Mendes & Camila Cabello,Señorita,90,1,176,1,2019-10-06,1,2019-10-06
97,-,Não Simão,Piquenique de Burguesas,-,82,2,,,,
98,-,Bon Jovi,Bed of Roses,-,26,66,,,,
99,down,George Michael,Praying for Time (Remastered),89,44,3,,,,
100,-,Pedro Moutinho,A Dança,-,54,4,,,,
