Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greg Hatwell & Adele Roberts,Oh Oh Yeah,4,1,4,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
3,up,Sam Smith,How Do You Sleep?,3,1,4,8,2019-10-06,6,2019-10-13
4,up,Fernando Daniel,Se Eu (feat. Melim),6,2,4,,,,
5,up,Kygo & Whitney Houston,Higher Love,14,4,4,22,2019-10-06,20,2019-10-13
6,up,James Arthur,Falling like the Stars,7,1,4,,,,
7,down,Diogo Piçarra,Coração,2,2,4,,,,
8,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,2,4,,,,
9,up,Jonas Brothers,Only Human,12,9,4,42,2019-10-06,27,2019-11-03
10,-,Tones and I,Dance Monkey,-,4,1,6,2019-10-06,1,2019-11-10
11,up,Maroon 5,Memories,19,1,4,36,2019-10-06,2,2019-11-17
12,up,Elas,Eu Gosto de Ti,13,3,4,,,,
13,up,Fernando Daniel,Tal Como Sou,16,5,4,,,,
14,down,Mabel,Don't Call Me Up,9,6,4,95,2019-10-13,95,2019-10-13
15,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),22,3,2,,,,
16,down,"Julinho Ksd, Yuran & Trista",Vivi Good,8,5,4,,,,
17,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),18,16,4,,,,
18,down,Camila Cabello,Liar,5,5,4,23,2019-10-06,14,2019-10-27
19,down,P!nk,Walk Me Home,17,3,4,71,2019-10-20,71,2019-10-20
20,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),15,11,4,,,,
21,up,Alec Benjamin,Let Me Down Slowly,35,8,4,,,,
22,up,João Pedro Pais,Fazes-me Falta,30,3,4,,,,
23,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),23,4,4,,,,
24,up,George Michael,Careless Whisper,25,3,4,,,,
25,down,Calum Scott,You Are the Reason,20,14,4,,,,
26,up,Ed Sheeran,Perfect,37,17,4,,,,
27,down,Tay,Não Preciso (feat. Dylan),21,2,4,,,,
28,down,Noble,Honey,10,1,4,,,,
29,up,Shawn Mendes,In My Blood,29,6,4,,,,
30,down,Michael Kiwanuka,Cold Little Heart,27,6,4,,,,
31,up,Murta,Saudade,66,31,2,,,,
32,up,Irma,Da Mesma Pele (Audio),33,17,2,,,,
33,down,John Mayer,New Light,28,13,4,,,,
34,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),32,3,4,,,,
35,up,Da Weasel,Re-Tratamento,45,13,4,,,,
36,down,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),31,10,4,,,,
37,up,Neev,Lie You Love It,53,33,4,,,,
38,up,Agir,Minha Flor,76,12,4,,,,
39,down,Sergio Farias,A Sua Música,24,7,4,,,,
40,up,Antonio José & Diogo Piçarra,A Dónde Vas,54,7,4,,,,
41,up,Lauv,I Like Me Better,51,18,4,,,,
42,up,Matias Damásio,Teu Olhar,63,40,4,,,,
43,down,Panic! At the Disco,High Hopes,42,30,2,,,,
44,up,Jeremy Zucker,comethru,46,32,4,,,,
45,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),50,16,4,,,,
46,-,Dermot Kennedy,Power Over Me,-,31,1,,,,
47,up,Normani,Motivation,49,13,4,79,2019-10-06,77,2019-10-13
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,39,2,,,,
49,down,Ed Sheeran,Happier (Acoustic),43,38,4,,,,
50,up,Justin Timberlake,Say Something (feat. Chris Stapleton),62,37,4,,,,
51,up,James Arthur,Impossible,93,25,3,,,,
52,-,David Carreira,És Só Tu (feat. Inês Herédia),-,35,1,,,,
53,down,Fernando Daniel,Voltas,47,8,4,,,,
54,up,James Arthur,Safe Inside,59,31,4,,,,
55,up,Band Aid 30,Do They Know It's Christmas? (2014),91,28,2,,,,
56,up,Rihanna,Diamonds,64,25,4,,,,
57,down,Anitta & Kevinho,Terremoto,44,2,4,,,,
58,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],69,21,4,,,,
59,up,Bruno Mars,Just the Way You Are,70,27,2,,,,
60,down,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),40,32,4,,,,
61,up,Ed Sheeran,I See Fire,68,29,4,,,,
62,down,James Arthur,Say You Won't Let Go,52,4,4,,,,
63,down,Matias Damásio,Loucos (feat. Héber Marques),36,19,4,,,,
64,down,Calum Scott,Dancing On My Own,38,28,4,,,,
65,up,James Arthur,Naked,78,42,3,,,,
66,up,MAX,Lights Down Low,90,20,4,,,,
67,-,Sam Smith,I'm Not the Only One,-,53,3,,,,
68,down,Adele,Someone Like You,65,22,4,,,,
69,down,Prince & The Revolution,Kiss,61,60,4,,,,
70,up,Bazzi,Beautiful (feat. Camila Cabello),72,39,4,,,,
71,up,Prince & The Revolution,Purple Rain,77,36,2,,,,
72,-,Train,Drops of Jupiter,-,44,2,,,,
73,-,Jason Mraz,I Won't Give Up,-,73,1,,,,
74,down,Fugees,Killing Me Softly With His Song,48,19,2,,,,
75,-,Rita Redshoes,O Amor Não É Razão,-,56,1,,,,
76,down,Anjos,Eterno,75,11,4,,,,
77,-,Matias Damásio,Nada Mudou,-,61,2,,,,
78,down,Anitta & Swae Lee,Poquito,41,11,4,,,,
79,-,Adele,Turning Tables,-,44,1,,,,
80,up,D.A.M.A,Tempo pra Quê (feat. Player),89,38,2,,,,
81,-,Bon Jovi,Always,-,25,1,,,,
82,-,Shawn Mendes,Stitches,-,47,1,,,,
83,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),55,11,3,,,,
84,down,Justin Bieber,Love Yourself,34,18,4,,,,
85,down,Adele,When We Were Young,81,28,3,,,,
86,-,Taylor Swift,Delicate,-,54,2,,,,
87,-,Iran Costa,O Bicho,-,87,1,,,,
88,down,Da Weasel,Dialectos Da Ternura,82,24,2,,,,
89,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,89,1,,,,
90,-,Adele,Set Fire to the Rain,-,29,2,,,,
91,-,Madredeus,O Pastor,-,71,1,,,,
92,-,Fugees,Ready or Not,-,64,1,,,,
93,-,Ariana Grande,7 rings,-,24,1,58,2019-10-06,51,2020-01-05
94,-,A Great Big World,Say Something,-,20,1,,,,
95,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,1,,,,
96,-,Miguel Gameiro,O Teu Nome (feat. Mariza),-,70,1,,,,
97,-,Tiago Bettencourt,Se Me Deixasses Ser,-,56,1,,,,
98,down,Alicia Keys,If I Ain't Got You,84,84,2,,,,
99,-,Amor Electro,Procura por Mim,-,18,3,,,,
100,-,George Michael,Jesus to a Child,-,95,1,,,,
