Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),4,1,18,,,,
2,up,Jão,Idiota,3,1,10,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,1,29,,,,
4,up,Farruko,Pepas (Radio Version),9,4,4,,,,
5,up,Rita Rocha,Mais Ou Menos Isto,6,3,18,,,,
6,up,Benson Boone,GHOST TOWN,10,2,13,,,,
7,up,Maro,"saudade, saudade",7,3,8,,,,
8,down,Ivandro,Scroll,2,2,2,,,,
9,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",8,2,24,,,,
10,up,Sara Carreira,Leva-Me a Viajar,87,10,4,,,,
11,up,Doja Cat,Woman,20,2,36,,,,
12,up,Matias Damásio,Como Antes,15,1,2,,,,
13,up,Charlie Puth,Light Switch,21,13,12,,,,
14,up,Nena,Do Meu ao Teu Correio,16,2,27,,,,
15,down,Maninho,Pode Tentar,14,1,46,,,,
16,down,Hermes House Band,I Will Survive (Original Single Edit),11,3,9,,,,
17,up,David Carreira,Noite Inteira,30,17,4,,,,
18,down,Glass Animals,Heat Waves,17,2,47,75,2021-02-28,71,2021-03-07
19,down,Nena,Portas do Sol,12,1,68,,,,
20,up,Ivandro,Lua,23,3,7,,,,
21,up,Calema & Zé Felipe,Onde Anda,28,4,4,,,,
22,up,Carolina de Deus,Talvez...,26,2,14,,,,
23,up,Fernando Daniel & Agir,Sem Ti,40,1,58,,,,
24,up,Rita Redshoes,As Minhas Coisas Favoritas,24,14,11,,,,
25,down,SYRO & Gisela João,Rio d'Água,19,2,30,,,,
26,up,Justin Bieber,Ghost,29,5,24,62,2021-03-28,62,2021-03-28
27,-,Pólo Norte,Los Años Que Nos Quedan Por Vivir,-,27,1,,,,
28,-,Tiago Nacarato,Matriz,-,28,5,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,32,29,3,,,,
30,up,Fernando Daniel,Se Eu (feat. Melim),94,2,74,,,,
31,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,33,24,4,,,,
32,up,James Arthur,Emily,36,15,22,,,,
33,up,Bon Jovi,Always,43,25,46,,,,
34,up,Bárbara Tinoco,Sei Lá,48,1,110,,,,
35,up,Nuno Ribeiro,Dias Cinzentos,35,7,3,,,,
36,down,Anselmo Ralph & Melim,Cê Não Tem Noção,31,25,2,,,,
37,up,Måneskin,Beggin,38,2,27,,,,
38,down,PEDRO SAMPAIO,GALOPA,37,25,22,,,,
39,up,Morat,Cómo Te Atreves,62,32,5,,,,
40,up,Miguel Araújo,Dança de um Dia Normal,86,20,7,,,,
41,up,Dove Cameron,Boyfriend,44,31,9,,,,
42,down,Vitor Kley,Morena (Acoustic Version),13,6,50,,,,
43,down,Christina Perri,evergone,27,27,3,,,,
44,up,Robbie Williams,Angels,79,33,13,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,78,33,14,,,,
46,up,HMB,O Amor É Assim (feat. Carminho),52,26,39,,,,
47,up,Kuropa,Y Que Dirán,68,12,16,,,,
48,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,35,,,,
49,up,Xutos & Pontapés,Ai Se Ele Cai,65,30,14,,,,
50,down,SYRO,Acordar,25,2,86,,,,
51,down,SYRO,Perto de Mim,22,3,109,,,,
52,-,Fernando Daniel,Espera,-,8,52,,,,
53,down,Lukas Graham,All Of It All,47,43,5,,,,
54,up,Fernando Daniel,Tal Como Sou,71,5,75,,,,
55,down,Fernando Daniel,Voltas,18,8,94,,,,
56,down,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),51,36,3,,,,
57,-,Kelly Clarkson,Because of You,-,32,19,,,,
58,-,Diogo Piçarra & Bispo,Monarquia,-,2,39,,,,
59,up,James Arthur,Say You Won't Let Go,73,4,107,,,,
60,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,2,,,,
61,down,Os Quatro e Meia,Olá Solidão,50,1,39,,,,
62,-,Bon Jovi,It's My Life,-,30,58,,,,
63,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,12,,,,
64,up,Bárbara Tinoco,Gisela (feat. António Zambujo),69,4,43,,,,
65,up,Ivandro,Moça,72,1,39,,,,
66,-,Richard Marx,Right Here Waiting,-,13,12,,,,
67,down,Rihanna,Diamonds,46,25,103,,,,
68,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,43,,,,
69,-,Extreme,More Than Words,-,46,4,,,,
70,down,No Doubt,Don't Speak,67,26,6,,,,
71,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,13,,,,
72,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",77,72,4,,,,
73,-,Backstreet Boys,I Want It That Way,-,37,24,,,,
74,down,Virgul,Dividir Amor,61,1,71,,,,
75,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,45,2,112,,,,
76,-,Fernando Daniel,Recomeçar,-,4,59,,,,
77,up,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),81,56,5,,,,
78,-,Pedro Abrunhosa & Os Bandemónio,Lua,-,78,2,,,,
79,down,Anjos,Tempo,34,2,88,,,,
80,down,Shawn Mendes,In My Blood,74,6,104,,,,
81,-,"Tempura the Purple Boy, Edgar Valente & Bandua",Cinco Sentidos,-,48,3,,,,
82,-,Lázaro,Camomila,-,48,1,,,,
83,up,George Michael,Jesus to a Child,96,23,9,,,,
84,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),85,11,66,,,,
85,-,D.A.M.A,Era Eu,-,40,20,,,,
86,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],55,28,31,,,,
87,-,Dino d'Santiago,Voei de Mim,-,87,1,,,,
88,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,102,,,,
89,-,Adele,Set Fire to the Rain,-,29,35,,,,
90,-,Bruno Mars,Just the Way You Are,-,27,74,,,,
91,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,39,8,14,,,,
92,-,Bárbara Bandeira,Nós os Dois,-,5,86,,,,
93,-,OneRepublic,Run,-,3,26,,,,
94,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,69,4,,,,
95,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,24,,,,
96,-,Todagente,Tudo começa com um fim,-,96,1,,,,
97,-,Sam Smith,How Do You Sleep?,-,1,118,8,2019-10-06,6,2019-10-13
98,-,Roxette,It Must Have Been Love (Edit),-,51,3,,,,
99,-,Maroon 5,This Love,-,36,35,,,,
100,-,A Great Big World,Say Something,-,20,31,,,,
