Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,38,85,2019-11-17,2,2020-08-23
3,up,Bárbara Tinoco,Sei Lá,3,1,57,,,,
4,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,7,2,6,,,,
5,-,Ainoa Buitrago,Dinamarca,-,2,1,,,,
6,up,SYRO,Perto de Mim,10,3,51,,,,
7,-,The Platters,Twilight Time,-,7,1,,,,
8,down,Harry Styles,Golden,5,4,11,61,2019-12-22,39,2020-12-13
9,up,Maroon 5,Memories,14,1,62,36,2019-10-06,2,2019-11-17
10,down,Tate McRae,you broke me first,6,6,9,81,2020-08-23,15,2020-11-15
11,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,1,,,,
12,up,SYRO,Acordar,29,2,21,,,,
13,down,Sam Smith,How Do You Sleep?,9,1,63,8,2019-10-06,6,2019-10-13
14,up,Conan Gray,Heather,17,9,19,44,2020-08-23,15,2020-09-13
15,down,Nuno Ribeiro,Tarde Demais,12,2,31,,,,
16,up,Shawn Mendes,Monster,23,4,8,92,2020-11-22,4,2020-11-29
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,4,27,60,2019-10-20,7,2019-11-17
18,down,Bárbara Tinoco,A Fugir de Ser,8,3,22,,,,
19,down,Noble,Honey,13,1,63,,,,
20,up,Ritt Momney,Put Your Records On,20,2,9,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,2,24,,,,
22,up,Tiago Bettencourt,Viagem,43,20,6,,,,
23,down,Vitor Kley,O Amor É o Segredo,11,4,37,,,,
24,down,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),19,12,5,,,,
25,up,Zarco,Vitamina Z,28,25,3,,,,
26,down,Michele Morrone,Hard For Me,16,5,28,,,,
27,up,João Só & Tiago Nogueira,Maldita a Hora,89,23,18,,,,
28,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,21,17,7,,,,
29,-,John Mayer,New Light,-,13,47,,,,
30,-,P!nk,A Million Dreams,-,30,7,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,25,1,63,1,2019-10-06,1,2019-10-06
32,up,Virgul,Dividir Amor,95,1,9,,,,
33,down,Miguel Araújo & António Zambujo,Dia da Procissão,15,14,6,,,,
34,down,Os Quatro e Meia,O Tempo Vai Esperar,31,6,13,,,,
35,up,D.A.M.A,Tento,66,15,15,,,,
36,down,Vitor Kley,Ainda Bem Que Chegou,22,15,21,,,,
37,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,1,94,2021-01-31,47,2021-03-07
38,up,Fugees,Killing Me Softly With His Song,44,19,52,,,,
39,down,Cláudia Pascoal,Quase Dança,26,7,11,,,,
40,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,92,17,33,,,,
41,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),18,11,57,,,,
42,down,James Arthur,Falling like the Stars,27,1,63,,,,
43,up,Rihanna,Diamonds,60,25,59,,,,
44,-,Anjos,Eterno,-,11,24,,,,
45,up,Fernando Daniel,Voltas,62,8,48,,,,
46,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),4,4,27,,,,
47,up,Maroon 5,This Love,77,36,15,,,,
48,up,Antonio José & Diogo Piçarra,A Dónde Vas,74,7,43,,,,
49,-,Marta Carvalho,Lugar,-,16,3,,,,
50,down,Nea,Some Say,30,6,16,84,2020-03-01,84,2020-03-01
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,22,,,,
52,down,Dua Lipa,Break My Heart,34,1,41,97,2020-03-29,5,2020-06-28
53,-,Jason Mraz,I'm Yours,-,27,20,,,,
54,-,Calum Scott,Dancing On My Own,-,28,50,,,,
55,-,Da Weasel,Re-Tratamento,-,13,49,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,67,8,41,51,2019-10-06,51,2019-10-06
57,down,Shawn Mendes,In My Blood,39,6,59,,,,
58,down,James Arthur,Train Wreck,56,11,3,,,,
59,down,Dua Lipa,Levitating,54,1,14,74,2020-04-05,74,2020-04-05
60,down,Bon Jovi,It's My Life,48,30,24,,,,
61,-,Cher,Believe,-,58,3,,,,
62,down,Fernando Daniel,Recomeçar,38,4,27,,,,
63,-,Aurea,Busy (For Me),-,30,14,,,,
64,down,James Arthur,Impossible,33,25,44,,,,
65,down,Bruno Mars,Locked Out of Heaven,50,14,20,,,,
66,down,Ed Sheeran,Perfect,32,17,61,,,,
67,up,Harry Styles,Adore You,70,1,51,24,2019-12-08,6,2020-04-19
68,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),36,24,6,,,,
69,up,James Arthur,Say You Won't Let Go,73,4,60,,,,
70,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],91,21,56,,,,
71,down,Sam Smith,Stay With Me,51,27,26,,,,
72,-,Tim,Lar,-,38,14,,,,
73,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),86,3,39,,,,
74,down,Anjos,Tempo,69,2,33,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,1,,,,
76,down,Bon Jovi,Bed of Roses,40,26,17,,,,
77,-,António Variações,Estou Além,-,21,1,,,,
78,down,The Allstars,The Most Beautiful Girl In the World,41,41,16,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,16,28,,,,
80,down,Adele,Someone Like You,59,22,53,,,,
81,up,Green Day,Good Riddance (Time of Your Life),83,38,36,,,,
82,-,Beyoncé,Halo,-,47,18,,,,
83,-,Fernando Daniel,Tal Como Sou,-,5,54,,,,
84,-,Bruno Mars,Just the Way You Are,-,27,39,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,1,25,74,2020-04-19,18,2020-08-09
86,up,Sia,Cheap Thrills,97,25,9,,,,
87,-,James Arthur,Naked,-,42,35,,,,
88,-,Wet Wet Wet,Love Is All Around,-,37,2,,,,
89,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,63,2,61,,,,
90,-,SUPER-Hi & Neeka,Following the Sun,-,35,2,,,,
91,down,Jonas Brothers,Love Her,80,54,44,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,77,4,,,,
93,-,Cláudia Pascoal,Espalha Brasas,-,14,24,,,,
94,down,Calum Scott,You Are the Reason,57,14,61,,,,
95,up,Adele,Set Fire to the Rain,100,29,13,,,,
96,-,Julinho Ksd,Conclusão,-,30,32,,,,
97,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,4,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,2,,,,
99,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,99,44,6,,,,
100,down,A Great Big World,Say Something,76,20,14,,,,
