Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),5,1,15,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,10,,,,
3,down,Os Quatro e Meia,Na Escola,2,1,39,,,,
4,down,Tyla,Water,3,1,7,,,,
5,up,Nena,os croquetes acabam,6,3,16,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,34,,,,
7,up,D.A.M.A & Los Romeros,Loucamente,8,3,29,,,,
8,down,Bárbara Bandeira,Carro (feat. Dillaz),7,1,7,,,,
9,up,Richie Campbell,Heartless,10,1,32,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,6,12,,,,
11,down,Olivia Rodrigo,vampire,9,1,24,,,,
12,up,Os Quatro e Meia,O Tempo Vai Esperar,12,6,54,,,,
13,up,Richie Campbell,Love Again,26,1,51,,,,
14,up,Ed Sheeran,Eyes Closed,16,1,32,,,,
15,up,Diogo Piçarra,Não Te Odeio,23,8,2,,,,
16,up,D.A.M.A,Mãe,19,15,7,,,,
17,down,Mickael Carreira,Caladinho,15,8,4,,,,
18,down,Bispo & Bárbara Tinoco,Planeta,13,4,37,,,,
19,up,Paul Russell,Lil Boo Thang,22,5,4,,,,
20,down,The Almighty,Como Tu (feat. Ivandro),17,2,65,,,,
21,up,Maninho,Até ao Fim,21,3,4,,,,
22,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",33,5,26,,,,
23,down,Rita Rocha,Outros Planos,18,1,43,,,,
24,down,D.A.M.A,CASA (feat. Buba Espinho),20,3,54,,,,
25,up,Ivandro,Lua,79,3,90,,,,
26,up,Milli Vanilli,Girl You Know It's True,27,21,25,,,,
27,down,SYRO & Bispo,Brutos Diamantes,25,1,4,,,,
28,-,Diana Ross,Work That Body,-,28,7,,,,
29,up,Bárbara Tinoco,chamada não atendida,52,1,64,,,,
30,-,Os Quatro e Meia,Sabes Bem,-,13,31,,,,
31,up,Rare Earth,I Just Want to Celebrate,40,31,23,,,,
32,down,Cian Ducrot,I'll Be Waiting,24,12,37,,,,
33,-,Adele,Someone Like You,-,22,139,,,,
34,down,Diana Lima,Ponto Para Terminar,31,27,15,,,,
35,up,Diana Ross,Mirror Mirror,46,28,24,,,,
36,up,Ana Mena,Música Ligera,36,36,14,,,,
37,up,Phil Collins,Both Sides of the Story (2015 Remastered),53,36,20,,,,
38,down,Matias Damásio,Como Antes,28,1,80,,,,
39,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,34,29,3,,,,
40,up,Meghan Trainor,Made You Look,92,1,49,,,,
41,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),44,34,31,,,,
42,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,59,,,,
43,up,Jung Kook & Jack Harlow,3D,48,33,6,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,81,1,171,1,2019-10-06,1,2019-10-06
45,up,GNR,Eu Não Sou Assim,97,11,25,,,,
46,-,Maninho,Pode Tentar,-,1,114,,,,
47,up,Matias Damásio,Loucos (feat. Héber Marques),64,19,163,,,,
48,up,Taylor Swift,Cruel Summer,63,4,23,,,,
49,-,Michael Jackson,Heal the World,-,13,11,,,,
50,up,Jung Kook & Latto,Seven,62,7,21,,,,
51,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,66,30,5,,,,
52,-,Cassete Pirata,Ninguém Fica a Perder,-,44,2,,,,
53,up,Century,Lover Why (Original Version 1985),86,35,2,,,,
54,-,Oliver Tree & Robin Schulz,Miss You,-,27,7,,,,
55,-,Quevedo & Myke Towers,Playa Del Inglés,-,47,1,,,,
56,down,Niko,Figure Me Out,30,30,2,,,,
57,up,Bruno Mars,Just the Way You Are,80,27,117,,,,
58,-,Peter Jöback,Decembernatt (Halleluja),-,7,5,,,,
59,-,Justin Bieber,Ghost,-,5,96,62,2021-03-28,62,2021-03-28
60,down,Calema,Te Amo,35,7,89,,,,
61,-,Hands On Approach,My Wonder Moon,-,54,21,,,,
62,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,89,54,4,,,,
63,-,Train,Shake Up Christmas,-,32,6,,,,
64,up,Elton John,Nikita,76,36,7,,,,
65,down,Pamela Williams,Stone Cold,45,43,4,,,,
66,up,Da Weasel,Re-Tratamento,90,13,118,,,,
67,down,Marisa Liz,Foi Assim Que Aconteceu,55,8,37,,,,
68,-,"David Carreira, Bluay & Chelsea Dinorath",Saudade,-,68,1,,,,
69,down,The Farm,All Together Now,51,40,13,,,,
70,down,Joana Almeirante,Por meu pé,41,35,15,,,,
71,-,Salvador Sobral,pedra quente,-,41,9,,,,
72,-,Lara Li,Funâmbula,-,72,4,,,,
73,-,The B-52's,Love Shack,-,73,2,,,,
74,up,Paul Brown,River Walk (feat. Marc Antoine),95,70,3,,,,
75,-,Katy Perry,Unconditionally,-,45,14,,,,
76,down,Bianca Barros,Antes Da Noite Acabar,38,6,54,,,,
77,-,Dexys Midnight Runners,Come On Eileen,-,72,3,,,,
78,-,George Michael,Jesus to a Child,-,23,17,,,,
79,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,54,,,,
80,down,DENNIS & MC Kevin O Chris,Tá OK,72,34,15,,,,
81,down,Bárbara Bandeira,Onde Vais (feat. Carminho),42,1,110,,,,
82,-,Nena,Portas do Sol,-,1,134,,,,
83,up,Coldplay,A Sky Full of Stars,99,29,14,,,,
84,down,David Bowie,Young Americans (2016 Remastered Version),82,49,4,,,,
85,-,Carolina Deslandes,Saia Da Carolina,-,17,17,,,,
86,down,Ana Mena & Belinda,LAS 12,75,74,3,,,,
87,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,37,3,24,,,,
88,-,James Arthur,Say You Won't Let Go,-,4,127,,,,
89,-,Miguel Araújo,Dança de um Dia Normal,-,20,40,,,,
90,-,Shaggy,Oh Carolina,-,90,1,,,,
91,down,The Gift,O Regresso,11,11,15,,,,
92,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,12,13,,,,
93,-,Maroon 5,This Love,-,36,55,,,,
94,-,Judas Priest,You've Got Another Thing Comin',-,94,1,,,,
95,down,New Kids On the Block,Step By Step,87,45,6,,,,
96,down,Fine Young Cannibals,Johnny Come Home,57,49,3,,,,
97,-,Beverley Craven,Promise Me,-,85,1,,,,
98,-,A garota não,422,-,33,4,,,,
99,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,65,4,,,,
100,down,Rio Grande,A História de Zé Passarinho (Live),88,35,2,,,,
