Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jão,Idiota,3,1,18,,,,
2,up,Matias Damásio,Como Antes,2,1,9,,,,
3,up,Ivandro,Lua,5,3,15,,,,
4,up,Imagine Dragons,Enemy (Radio Edit),6,1,7,,,,
5,up,Carolina de Deus,Talvez...,8,2,22,,,,
6,up,Lizzo,About Damn Time,7,1,7,,,,
7,up,Justin Bieber,Ghost,13,5,32,62,2021-03-28,62,2021-03-28
8,down,Doja Cat,Woman,4,2,44,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,37,,,,
10,up,Maninho,Pode Tentar,11,1,54,,,,
11,up,Rita Rocha,Mais Ou Menos Isto,16,3,26,,,,
12,down,Calema & Zé Felipe,Onde Anda,10,4,12,,,,
13,up,Nena,Do Meu ao Teu Correio,15,2,34,,,,
14,up,Diogo Piçarra,Sorriso,14,10,6,,,,
15,up,Maro,"saudade, saudade",19,3,16,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),20,16,4,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),52,1,3,,,,
18,up,The Kid LAROI,Thousand Miles,26,18,7,,,,
19,down,Rita Redshoes,As Minhas Coisas Favoritas,18,14,19,,,,
20,-,In Bold,Surf's Alright,-,18,1,,,,
21,up,Måneskin,Beggin,24,2,35,,,,
22,up,Richie Campbell,Let You Go,32,9,5,,,,
23,down,Benson Boone,GHOST TOWN,22,2,21,,,,
24,up,Fernando Daniel & Agir,Sem Ti,33,1,66,,,,
25,-,Nininho,Bailando,-,20,11,,,,
26,up,HMB,O Amor É Assim (feat. Carminho),92,26,47,,,,
27,up,Anjos & Calema,Frágil,39,22,4,,,,
28,down,Nena,Passo a Passo,27,15,3,,,,
29,up,Miguel Araújo,Dança de um Dia Normal,29,20,15,,,,
30,down,Alvaro De Luna,Levantaremos al sol,21,19,3,,,,
31,up,David Carreira,Baby Boo (feat. Rich & Mendes),31,26,4,,,,
32,down,Jorge Ben Jor,Mas Que Nada (Ao Vivo),17,10,15,,,,
33,down,Nena,Portas do Sol,12,1,76,,,,
34,up,GAYLE,abc (nicer),34,1,26,,,,
35,up,Fernando Daniel,Tal Como Sou,45,5,83,,,,
36,down,Anselmo Ralph & Melim,Cê Não Tem Noção,25,25,10,,,,
37,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,37,1,,,,
38,up,Dove Cameron,Boyfriend,43,31,16,,,,
39,down,David Fonseca,Chasing the Light,36,5,11,,,,
40,up,SYRO,Acordar,56,2,94,,,,
41,up,Bárbara Tinoco,Sei Lá,83,1,118,,,,
42,down,Os Quatro e Meia,Olá Solidão,40,1,46,,,,
43,down,James Arthur,Emily,38,15,30,,,,
44,up,ABBA,Mamma Mia,57,31,2,,,,
45,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,118,,,,
46,down,PEDRO SAMPAIO,GALOPA,42,25,30,,,,
47,up,Benson Boone,In The Stars,67,3,3,,,,
48,down,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),46,36,10,,,,
49,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",37,2,32,,,,
50,up,David Carreira,Noite Inteira,66,17,12,,,,
51,up,"NEIKED, Anne-Marie & Latto",I Just Called,74,6,3,,,,
52,-,"Tozé Brito (de) novo, Ana Bacalhau, António Zambujo, B Fachada, Benjamim, Camané, Catarina Salinas, Joana Espadinha, Miguel Guedes, Mito, Rita Redshoes, Samuel Úria, Selma Uamusse, Tiago Bettencourt & Tomás Wallenstein",Pensando Em Ti,-,52,1,,,,
53,up,Os Quatro e Meia,Amanhã,61,26,15,,,,
54,down,Glass Animals,Heat Waves,35,2,54,75,2021-02-28,71,2021-03-07
55,down,Ivandro,Moça,41,1,47,,,,
56,up,Fernando Daniel,Fim (feat. Carolina Deslandes),60,8,18,,,,
57,-,Fingertips,Better,-,21,2,,,,
58,-,Tina Turner,The Best (Single Muscle Mix),-,33,1,,,,
59,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,44,36,41,,,,
60,up,Noble,Honey,80,1,124,,,,
61,down,Aurea,Busy (For Me),30,30,34,,,,
62,down,Paul Anka,Put Your Head On My Shoulder,55,16,6,,,,
63,up,Bon Jovi,Bed of Roses,65,26,58,,,,
64,down,SYRO,Perto de Mim,50,3,117,,,,
65,up,Rihanna,Diamonds,81,25,109,,,,
66,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,49,12,,,,
67,-,Fugees,Killing Me Softly With His Song,-,33,13,,,,
68,down,Adele,Someone Like You,58,22,86,,,,
69,-,Virgul,Dividir Amor,-,1,76,,,,
70,-,Soul Asylum,Runaway Train,-,67,2,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,6,,,,
72,up,Paulo Gonzo,Jardins Proibídos (Versão'97),76,33,13,,,,
73,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,35,,,,
74,-,Rui Veloso,Porto Côvo,-,51,16,,,,
75,-,Colbie Caillat,Bubbly,-,75,1,,,,
76,-,Bruno Mars,24K Magic,-,64,1,,,,
77,-,Sia,Elastic Heart,-,46,25,,,,
78,-,P!nk,A Million Dreams,-,30,20,,,,
79,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,36,,,,
80,-,Sia,Unstoppable,-,28,33,81,2019-11-10,81,2019-11-10
81,up,Salvador Sobral,Amar Pelos Dois,99,37,8,,,,
82,-,Diogo Piçarra & Bispo,Monarquia,-,2,42,,,,
83,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,72,5,,,,
84,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,45,,,,
85,-,Sérgio Godinho,Maré Alta,-,51,1,,,,
86,-,Shawn Mendes,In My Blood,-,6,105,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,27,,,,
88,-,James Arthur,Naked,-,42,45,,,,
89,down,SYRO & Gisela João,Rio d'Água,62,2,38,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,100,27,17,,,,
91,down,Fernando Daniel,Se Eu (feat. Melim),70,2,78,,,,
92,-,Bon Jovi,It's My Life,-,30,62,,,,
93,down,No Doubt,Don't Speak,90,26,9,,,,
94,-,Michael Jackson,Billie Jean,-,49,9,,,,
95,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,70,,,,
96,down,Hermes House Band,I Will Survive (Original Single Edit),63,3,13,,,,
97,-,GNR,Sangue Oculto,-,38,3,,,,
98,down,Bruno Mars,Just the Way You Are,69,27,79,,,,
99,down,André Sardet & Bianca Barros,Pudesse Eu Mudar,48,20,6,,,,
100,-,Shakira,"Whenever, Wherever",-,34,18,33,2020-02-09,33,2020-02-09
