Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,8,1,13,,,,
2,up,Doja Cat,Woman,2,2,57,,,,
3,up,Carolina de Deus,Talvez...,47,2,33,,,,
4,down,Matias Damásio,Como Antes,1,1,22,,,,
5,up,Benson Boone,In The Stars,10,3,16,,,,
6,up,Glass Animals,Heat Waves,12,2,67,75,2021-02-28,71,2021-03-07
7,down,Syro,Ainda Nos Temos,6,6,5,,,,
8,up,Robbie Williams,Rock DJ (XXV),42,8,2,,,,
9,up,David Fonseca,Chasing the Light,36,5,24,,,,
10,down,Benson Boone,GHOST TOWN,7,2,34,,,,
11,up,Justin Bieber,Ghost,16,5,45,62,2021-03-28,62,2021-03-28
12,up,Elton John & Britney Spears,Hold Me Closer,61,12,4,,,,
13,up,Nena,Do Meu ao Teu Correio,74,2,46,,,,
14,up,Nicky Youre & Dazy,Sunroof,28,2,10,,,,
15,up,Bárbara Bandeira,Onde Vais (feat. Carminho),35,1,49,,,,
16,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),21,4,47,,,,
17,up,Os Quatro e Meia,Olá Solidão,24,1,59,,,,
18,down,Nuno Ribeiro,Dias Cinzentos,13,7,18,,,,
19,down,Jão,Idiota,3,1,31,,,,
20,down,Maninho,Pode Tentar,14,1,67,,,,
21,down,Beyoncé,BREAK MY SOUL,17,17,14,,,,
22,down,Imagine Dragons,Enemy (Radio Edit),4,1,20,,,,
23,down,Ivandro,Lua,15,3,28,,,,
24,up,Lizzo,About Damn Time,25,1,20,,,,
25,down,Maninho,Tudo ou Nada,18,8,9,,,,
26,down,Carolina Deslandes,Paz,19,14,12,,,,
27,-,João Pedro Pais,Mais uma Vez,-,27,1,,,,
28,-,Carolina de Deus,Querido Futuro...,-,7,2,,,,
29,up,Alvaro De Luna,Levantaremos al sol,29,19,16,,,,
30,down,Charlie Puth,Left and Right (feat. Jung Kook),5,3,11,,,,
31,up,Richie Campbell,Let You Go,31,9,18,,,,
32,-,Gayle,abcdefu,-,30,2,,,,
33,down,Rita Rocha,Mais Ou Menos Isto,26,3,39,,,,
34,-,Rui Veloso,Todo o Tempo do Mundo (Remaster 2015),-,34,2,,,,
35,-,Now United,All Day,-,31,1,,,,
36,down,The Almighty,Como Tu (feat. Ivandro),30,2,2,,,,
37,down,Miguel Araújo,Dança de um Dia Normal,23,20,28,,,,
38,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,44,,,,
39,up,Matias Damásio,Loucos (feat. Héber Marques),62,19,125,,,,
40,-,One Direction,Story Of My Life,-,32,22,,,,
41,-,Michael Bublé,Higher,-,41,1,,,,
42,up,Dermot Kennedy,Kiss Me,51,7,2,,,,
43,-,Måneskin,Beggin,-,2,40,,,,
44,down,Diogo Piçarra,Sorriso,33,10,19,,,,
45,up,Calema & Zé Felipe,Onde Anda,70,4,25,,,,
46,-,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),-,46,2,,,,
47,down,Diogo Piçarra,Vem Dançar Comigo,41,7,45,,,,
48,-,Officialheir,Good BOY,-,48,2,,,,
49,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,12,,,,
50,down,The Kid LAROI,Thousand Miles,34,18,20,,,,
51,-,The Pointer Sisters,Jump (For My Love),-,25,7,,,,
52,up,Bárbara Tinoco,Sei Lá,80,1,127,,,,
53,up,Nena,Passo a Passo,53,15,14,,,,
54,-,Justin Bieber,Love Yourself,-,18,109,,,,
55,up,SYRO & Gisela João,Rio d'Água,69,2,50,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,88,85,2019-11-17,2,2020-08-23
57,up,SYRO,Acordar,93,2,105,,,,
58,down,Dove Cameron,Boyfriend,56,31,28,,,,
59,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,10,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,84,1,121,1,2019-10-06,1,2019-10-06
61,down,Fingertips,Better,49,21,13,,,,
62,-,Salvador Sobral,Amar Pelos Dois,-,37,11,,,,
63,-,Vitor Kley,O Amor É o Segredo,-,4,50,,,,
64,-,Robbie Williams,Angels,-,33,22,,,,
65,-,Backstreet Boys,As Long as You Love Me,-,65,4,,,,
66,up,Nena,Portas do Sol,82,1,89,,,,
67,-,Beyoncé,Halo,-,35,7,,,,
68,-,Rihanna,Diamonds,-,25,119,,,,
69,-,Rita Laranjeira,Clouds,-,9,1,,,,
70,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,13,,,,
71,up,Dua Lipa,Levitating,71,1,73,74,2020-04-05,74,2020-04-05
72,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,53,4,,,,
73,-,Fernando Daniel,Espera,-,8,62,,,,
74,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,32,,,,
75,up,Noble,Honey,81,1,131,,,,
76,-,Adele,Set Fire to the Rain,-,29,45,,,,
77,-,The Buggles,Video Killed the Radio Star,-,66,1,,,,
78,-,Monda,Moreninha (feat. Maro),-,54,1,,,,
79,down,PEDRO SAMPAIO,GALOPA,78,25,43,,,,
80,down,HMB,O Amor É Assim (feat. Carminho),58,26,58,,,,
81,-,Hands On Approach,If You Give Up,-,42,7,,,,
82,-,SYRO,Perto de Mim,-,3,126,,,,
83,-,Rita Redshoes,As Minhas Coisas Favoritas,-,14,26,,,,
84,-,Bárbara Tinoco,chamada não atendida,-,1,1,,,,
85,down,Salvador Seixas,Só Penso Em Ti,75,52,4,,,,
86,-,Fernando Daniel,Tal Como Sou,-,5,86,,,,
87,-,Matias Damásio,Teu Olhar,-,40,41,,,,
88,-,Fugees,Killing Me Softly With His Song,-,33,24,,,,
89,up,Pharrell Williams,Happy,96,27,4,,,,
90,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,109,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,31,,,,
92,down,James Arthur,Emily,37,15,43,,,,
93,down,Fernando Daniel & Agir,Sem Ti,55,1,77,,,,
94,-,Fernando Daniel,Voltas,-,8,105,,,,
95,down,Sia,Unstoppable,85,28,39,81,2019-11-10,81,2019-11-10
96,-,P!nk,Just Like a Pill,-,36,8,,,,
97,-,George Michael,Jesus to a Child,-,23,11,,,,
98,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,28,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,12,,,,
100,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,22,,,,
