Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,17,,,,
2,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),2,1,4,,,,
3,up,Adele,Oh My God,4,3,10,,,,
4,up,Rita Rocha,Mais Ou Menos Isto,9,3,6,,,,
5,up,Jaymes Young,Infinity,6,1,7,,,,
6,down,Måneskin,Beggin,3,2,15,,,,
7,up,SYRO & Gisela João,Rio d'Água,14,2,18,,,,
8,up,GAYLE,abc (nicer),12,1,6,,,,
9,up,Maninho,Pode Tentar,11,1,34,,,,
10,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",18,2,12,,,,
11,up,Nena,Do Meu ao Teu Correio,17,2,15,,,,
12,up,Delfins,Sou Como Um Rio,78,12,11,,,,
13,down,Ivandro,Moça,5,1,29,,,,
14,up,Justin Bieber,Ghost,38,5,12,62,2021-03-28,62,2021-03-28
15,down,Nena,Portas do Sol,8,1,56,,,,
16,up,Michael Kiwanuka,Cold Little Heart,28,6,51,,,,
17,up,Fernando Daniel,Fim (feat. Carolina Deslandes),48,8,2,,,,
18,down,Os Quatro e Meia,Olá Solidão,13,1,29,,,,
19,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,21,8,2,,,,
20,down,Edu Monteiro,Love You Better,15,2,29,,,,
21,down,Calema,Te Amo,7,7,55,,,,
22,down,Carlão,1986,19,16,7,,,,
23,-,Miguel Araújo,Os Maridos das Outras,-,16,19,,,,
24,up,Miguel Araújo,Chama por Mim,24,7,8,,,,
25,up,The Black Mamba,Love Is On My Side,29,5,44,,,,
26,up,James Arthur,Emily,57,15,10,,,,
27,-,Vitor Kley,O Amor É o Segredo,-,4,49,,,,
28,up,SYRO,Acordar,67,2,76,,,,
29,up,Bárbara Tinoco,Gisela (feat. António Zambujo),64,4,31,,,,
30,down,Beatriz Costa,Facilitar,22,3,17,,,,
31,up,PEDRO SAMPAIO,GALOPA,37,25,10,,,,
32,up,Anjos,Tempo,70,2,79,,,,
33,up,HMB,O Amor É Assim (feat. Carminho),43,26,29,,,,
34,down,Bon Jovi,Always,25,25,34,,,,
35,-,Amália Rodrigues,Nem às Paredes Confesso,-,35,2,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,90,33,5,,,,
37,up,Diogo Piçarra,Vem Dançar Comigo,50,7,18,,,,
38,-,Kelly Clarkson,Because of You,-,32,15,,,,
39,up,Doja Cat,Woman,41,2,24,,,,
40,up,Kuropa,Y Que Dirán,49,12,6,,,,
41,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),53,1,25,,,,
42,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),27,11,96,,,,
43,-,Carole King,You've Got a Friend,-,43,1,,,,
44,-,Amor Electro,A Máquina (Acordou),-,11,22,,,,
45,-,Aurea,Busy (For Me),-,30,26,,,,
46,-,Justin Bieber,Love Yourself,-,18,89,,,,
47,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,38,,,,
48,up,Years & Years,Sooner Or Later,58,35,2,,,,
49,-,Bianca Barros,Inevitável,-,49,1,,,,
50,-,Irma,Próxima Vez,-,50,1,,,,
51,-,UB40,Red Red Wine (Edit),-,51,5,,,,
52,down,Glass Animals,Heat Waves,20,2,35,75,2021-02-28,71,2021-03-07
53,down,Julinho Ksd & Richie Campbell,Don't Lie,44,16,15,,,,
54,-,George Michael,Jesus to a Child,-,23,3,,,,
55,down,Fernando Daniel,Espera,34,8,50,,,,
56,-,Dino d'Santiago & Branko,Lokura,-,56,3,,,,
57,down,Matias Damásio,Loucos (feat. Héber Marques),47,19,104,,,,
58,down,Virgul,Dividir Amor,32,1,64,,,,
59,up,Emmy Meli,I AM WOMAN,99,53,4,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,27,10,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),68,40,4,,,,
62,-,Rita Sanches,Fala-me De Ti,-,62,1,,,,
63,down,egorgtsw,Overpass Graffiti,62,30,9,,,,
64,down,Fernando Daniel,Raro,33,7,22,,,,
65,-,风度,情火 (抖音热播版),-,47,3,,,,
66,-,A Summer Place,Theme From a Summer Place,-,66,1,,,,
67,up,Diogo Piçarra & Bispo,Monarquia,81,2,35,,,,
68,-,Sam Smith,How Do You Sleep?,-,1,116,8,2019-10-06,6,2019-10-13
69,-,The Shirelles,Will You Love Me Tomorrow,-,69,1,,,,
70,up,Bárbara Bandeira,Nós os Dois,89,5,83,,,,
71,-,Ed Sheeran,Perfect,-,17,71,,,,
72,-,Nuno Ribeiro,Longe,-,15,29,,,,
73,up,SYRO,Perto de Mim,94,3,103,,,,
74,down,Fernando Daniel & Agir,Sem Ti,46,1,46,,,,
75,down,Fernando Daniel,Se Eu (feat. Melim),45,2,71,,,,
76,down,M-Beat,Mega Pop Tunes Mix & Blend,52,26,2,,,,
77,-,Pedro Flores,Sagitário,-,45,1,,,,
78,-,Coldplay,Hymn for the Weekend,-,22,2,,,,
79,up,Robbie Williams,Angels,95,33,6,,,,
80,-,Jonas,Pontas Soltas,-,80,1,,,,
81,-,Delfins,A Baía de Cascais,-,48,1,,,,
82,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,17,,,,
83,-,Mahmood,Soldi,-,83,1,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,2,,,,
85,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,22,,,,
86,-,Elas,Eu Gosto de Ti,-,3,59,,,,
87,down,Joana Almeirante,Mera ilusão,42,9,13,,,,
88,-,Gnarls Barkley,Crazy,-,40,8,,,,
89,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],76,28,25,,,,
90,down,Bryan Adams,Please Forgive Me,65,34,5,,,,
91,-,Paulo de Carvalho,Flor Sem Tempo (feat. Diogo Piçarra),-,86,1,,,,
92,-,Márcia,Cabra-Cega,-,28,1,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,74,27,10,,,,
94,down,Bárbara Tinoco,Carta de Guerra,39,4,14,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,39,13,,,,
96,-,Carole King,Tapestry,-,96,1,,,,
97,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),26,4,30,,,,
98,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,7,,,,
99,-,Adele,Rolling In the Deep (Acapella),-,26,3,,,,
100,down,Carolina Deslandes,Por Um Triz,54,7,43,,,,
