Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,1,1,20,,,,
2,up,Joji,Glimpse of Us,11,1,32,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),4,2,21,,,,
4,up,Matias Damásio,Como Antes,5,1,41,,,,
5,down,Nena,segui,3,3,6,,,,
6,up,Richie Campbell,Love Again,28,1,7,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),7,2,5,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),15,3,10,,,,
9,up,Nena,Do Meu ao Teu Correio,25,2,65,,,,
10,-,Carolina de Deus,Seria Estúpido Ligar-te,-,3,3,,,,
11,up,Justin Bieber,Ghost,14,5,64,62,2021-03-28,62,2021-03-28
12,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,68,,,,
13,down,Benson Boone,GHOST TOWN,6,2,53,,,,
14,down,Os Quatro e Meia,Olá Solidão,12,1,78,,,,
15,down,Meghan Trainor,Made You Look,10,1,5,,,,
16,up,Lady Gaga,Bloody Mary,22,7,9,,,,
17,down,Nicky Youre & Dazy,Sunroof,16,2,29,,,,
18,up,Glass Animals,Heat Waves,18,2,86,75,2021-02-28,71,2021-03-07
19,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),21,4,66,,,,
20,up,Benson Boone,In The Stars,52,3,35,,,,
21,down,JVKE,Golden Hour,9,6,5,,,,
22,up,Nuno Ribeiro,Dias Cinzentos,45,7,37,,,,
23,down,Carolina Deslandes & Carlão,Precipícios,17,15,4,,,,
24,up,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),29,15,8,,,,
25,down,Miguel Araújo,Karma Kamikaze (Radio Mix),20,5,9,,,,
26,up,Os Quatro e Meia,Amanhã,50,26,43,,,,
27,up,Carolina de Deus,Talvez...,30,2,52,,,,
28,down,Imagine Dragons,Enemy (Radio Edit),27,1,39,,,,
29,up,Cian Ducrot,All For You,53,10,12,,,,
30,-,João Pedro Pais,Uma Questão de Fé,-,13,14,,,,
31,down,Ivandro,Lua,24,3,47,,,,
32,up,Calema & Zé Felipe,Onde Anda,37,4,44,,,,
33,up,Alvaro De Luna,Levantaremos al sol,39,19,35,,,,
34,up,Nena,Passo a Passo,62,15,30,,,,
35,up,Lizzo,About Damn Time,36,1,39,,,,
36,-,Adele,Rolling In the Deep (Acapella),-,26,19,,,,
37,down,Doja Cat,Woman,34,2,76,,,,
38,down,David Fonseca,Chasing the Light,26,5,40,,,,
39,down,Bianca Barros,Antes Da Noite Acabar,13,6,12,,,,
40,-,Entre Aspas,Criatura da Noite (2023),-,35,1,,,,
41,up,Noble,Honey,89,1,143,,,,
42,up,Harry Styles,Watermelon Sugar,47,1,106,85,2019-11-17,2,2020-08-23
43,up,The Black Eyed Peas,I Gotta Feeling,87,33,25,,,,
44,-,Avril Lavigne,Keep Holding On,-,44,4,,,,
45,-,Sérgio Godinho,É Tão Bom,-,45,1,,,,
46,up,Panic! At the Disco,High Hopes,71,30,41,,,,
47,-,André Sardet,Saber Dizer Adeus,-,38,4,,,,
48,up,No Doubt,Don't Speak,69,26,16,,,,
49,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),66,49,4,,,,
50,down,Richie Campbell,Let You Go,46,9,37,,,,
51,down,Diogo Piçarra,Sorriso,32,10,36,,,,
52,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,119,,,,
53,down,Rita Rocha,Mais Ou Menos Isto,38,3,58,,,,
54,up,Maninho,Tudo ou Nada,56,8,25,,,,
55,-,Gnarls Barkley,Crazy,-,40,16,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,58,8,64,51,2019-10-06,51,2019-10-06
57,down,Jão,Idiota,40,1,50,,,,
58,-,Avril Lavigne,Complicated,-,27,23,,,,
59,up,Miguel Araújo,Os Maridos das Outras,76,16,41,,,,
60,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,36,1,,,,
61,up,Conor Maynard,As It Was (Sing off vs. Hrvy),79,53,3,,,,
62,-,Pet Shop Boys,Go West,-,62,2,,,,
63,-,Joana Oliveira,Juro,-,14,5,,,,
64,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,76,,,,
65,down,Robbie Williams,Angels,63,33,33,,,,
66,down,Toploader,Dancing In the Moonlight,33,33,3,,,,
67,-,Luísa Sobral,Serei Sempre uma Mulher,-,67,1,,,,
68,-,Bárbara Bandeira,Nós os Dois,-,5,98,,,,
69,up,Robbie Williams,She's the One,73,64,5,,,,
70,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,28,11,,,,
71,-,Rihanna,Diamonds,-,25,135,,,,
72,-,Eurythmics,Thorn In My Side,-,65,2,,,,
73,-,Gayle,abcdefu,-,30,15,,,,
74,down,James Arthur & Anne-Marie,Rewrite the Stars,67,16,34,,,,
75,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,8,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,68,27,36,,,,
77,down,A Great Big World,Say Something,55,20,45,,,,
78,-,Ace of Base,The Sign,-,77,2,,,,
79,-,OneRepublic,Counting Stars,-,26,29,,,,
80,-,Beyoncé,Halo,-,35,14,,,,
81,-,Charlie Puth,One Call Away,-,51,14,,,,
82,-,SYRO,Acordar,-,2,113,,,,
83,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,20,,,,
84,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,7,,,,
85,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,20,,,,
86,down,Maninho,Pode Tentar,74,1,83,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,25,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,47,,,,
89,up,Tomás Wallenstein,Vida Antiga,95,54,3,,,,
90,down,Justin Bieber,Love Yourself,44,18,123,,,,
91,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,38,,,,
92,-,Virgul,Dividir Amor,-,1,87,,,,
93,down,Marisa Liz,Olha Lá,49,34,8,,,,
94,down,Adele,Set Fire to the Rain,51,29,61,,,,
95,-,Hands On Approach,If You Give Up,-,42,12,,,,
96,up,Mr. Probz,Waves (Robin Schulz Radio Edit),97,25,44,,,,
97,down,Milhanas,Mais Que Ao Sol,65,31,2,,,,
98,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,44,,,,
99,-,The Bangles,Eternal Flame,-,49,3,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,19,,,,
