Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,2,1,23,,,,
2,up,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
3,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",12,3,10,,,,
4,down,Sam Smith,How Do You Sleep?,3,1,29,8,2019-10-06,6,2019-10-13
5,up,Fernando Daniel,Se Eu (feat. Melim),6,2,29,,,,
6,up,Noble,Honey,8,1,29,,,,
7,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),7,3,27,,,,
8,up,Elas,Eu Gosto de Ti,9,3,29,,,,
9,up,SYRO,Perto de Mim,10,3,17,,,,
10,up,Bárbara Bandeira,Nós os Dois,13,5,23,,,,
11,up,Matias Damásio,Guardiões da Vida,14,11,4,,,,
12,down,James Arthur,Falling like the Stars,5,1,29,,,,
13,down,Virgul,All We Need Is Love (Acústico),11,6,4,,,,
14,up,Hailee Steinfeld,I Love You's,80,2,4,,,,
15,up,Vitor Kley,Morena (Acoustic Version),21,6,25,,,,
16,down,Vitor Kley,O Amor É o Segredo,15,4,3,,,,
17,up,Bárbara Bandeira,Eu Não (feat. Kasha),25,15,8,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,29,1,2019-10-06,1,2019-10-06
19,-,Andrea Bocelli,Return To Love (Christmas Version),-,14,4,,,,
20,down,Dua Lipa,Break My Heart,1,1,7,97,2020-03-29,5,2020-06-28
21,up,Anselmo Ralph,Já Fui,23,19,2,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),26,3,21,,,,
23,up,Vitão & Agir,Mais Que Bom,50,19,3,,,,
24,down,Harry Styles,Falling,22,22,9,57,2019-12-15,39,2019-12-22
25,up,Alberto Indio,Simples Assim,30,16,2,,,,
26,-,Kadoc,The Nighttrain,-,26,1,,,,
27,up,João Pedro Pais,Fazes-me Falta,39,3,28,,,,
28,down,Alec Benjamin,Let Me Down Slowly,16,8,21,,,,
29,-,Anjos,Tempo,-,2,1,,,,
30,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,24,,,,
31,up,Murta,Porquê,65,16,23,,,,
32,up,Matias Damásio,Loucos (feat. Héber Marques),66,19,29,,,,
33,up,Shawn Mendes,In My Blood,70,6,27,,,,
34,up,Raquel Tavares,Meu Amor de Longe,49,27,12,,,,
35,up,Cláudia Pascoal,Espalha Brasas,83,14,9,,,,
36,down,Fernando Daniel,Voltas,31,8,23,,,,
37,down,Fernando Daniel,Tal Como Sou,20,5,29,,,,
38,up,Green Day,Good Riddance (Time of Your Life),60,38,10,,,,
39,down,Ed Sheeran,Perfect,17,17,29,,,,
40,-,James Arthur,Impossible,-,25,21,,,,
41,up,Rihanna,Diamonds,82,25,28,,,,
42,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,33,2,29,,,,
43,-,David Carreira,És Só Tu (feat. Inês Herédia),-,35,22,,,,
44,down,Diogo Piçarra,Coração,41,2,29,,,,
45,up,João Só,Não Sou Eu,61,19,21,,,,
46,down,Harry Styles,Adore You,45,1,22,24,2019-12-08,6,2020-04-19
47,up,John Mayer,New Light,99,13,29,,,,
48,down,The Gift,Verão,19,19,17,,,,
49,down,James Arthur,Say You Won't Let Go,42,4,28,,,,
50,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),47,16,23,,,,
51,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),36,16,26,,,,
52,up,Diana Castro,Volta para Trás,53,26,18,,,,
53,down,Fugees,Killing Me Softly With His Song,43,19,18,,,,
54,down,Calum Scott,You Are the Reason,40,14,29,,,,
55,up,Tay,Não Preciso (feat. Dylan),94,2,29,,,,
56,down,Kygo & Whitney Houston,Higher Love,29,4,29,22,2019-10-06,20,2019-10-13
57,-,João Pedro Pais,Santo Domingo,-,14,1,,,,
58,down,MAX,Lights Down Low,34,20,22,,,,
59,up,Justin Timberlake,Mirrors (Radio Edit),97,20,5,,,,
60,up,Tiago Bettencourt,Trégua,81,15,23,,,,
61,up,Justin Bieber,Love Yourself,75,18,29,,,,
62,down,Da Weasel,Re-Tratamento,38,13,26,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,6,28,,,,
64,up,ZAYN,Dusk Till Dawn (feat. Sia),98,17,12,,,,
65,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),27,11,27,,,,
66,-,Ed Sheeran,Happier (Acoustic),-,38,12,,,,
67,down,Xutos & Pontapés,Às Vezes,24,17,25,,,,
68,down,Ed Sheeran,I See Fire,58,29,19,,,,
69,down,Why Don't We,What Am I,28,20,16,,,,
70,down,Antonio José & Diogo Piçarra,A Dónde Vas,32,7,29,,,,
71,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),57,40,11,,,,
72,up,Richie Campbell,Live Forever,77,72,3,,,,
73,down,James Arthur,Safe Inside,54,31,26,,,,
74,up,Aurea,Busy (For Me),93,30,6,,,,
75,down,Ava Max,Sweet but Psycho,48,17,22,77,2019-10-06,77,2019-10-06
76,down,"Julinho Ksd, Yuran & Trista",Vivi Good,72,5,29,,,,
77,up,One Direction,Story Of My Life,86,32,4,,,,
78,down,Lika,Thousand,62,62,2,,,,
79,down,Avicii,Heaven,35,35,2,84,2019-10-06,84,2019-10-06
80,down,Da Weasel,Dialectos Da Ternura,55,24,23,,,,
81,-,Calema,Abraços,-,15,20,,,,
82,-,Lenny Kravitz,Again,-,74,3,,,,
83,down,Diogo Piçarra,Silêncio,79,28,4,,,,
84,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,17,1,,,,
85,down,Bryan Hawn,Thunder,69,44,11,,,,
86,down,Prince & The Revolution,Purple Rain,44,36,20,,,,
87,-,Tomás Adrião,Perdido,-,43,7,,,,
88,up,Bruno Mars,Just the Way You Are,88,27,22,,,,
89,-,Diogo Piçarra,Paraíso,-,50,14,,,,
90,down,Jonas Brothers,Love Her,78,54,11,,,,
91,down,Julinho Ksd,Mama Ta Xinti,76,36,5,,,,
92,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,49,3,,,,
93,down,Adele,Rolling In the Deep,73,35,3,,,,
94,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,20,,,,
95,-,Amor Electro,Mar Salgado,-,58,3,,,,
96,-,Fernando Daniel,Cair,-,18,2,,,,
97,-,Virgul,I Need This Girl,-,60,15,,,,
98,-,Adele,Someone Like You,-,22,23,,,,
99,-,Sting,Fields of Gold,-,59,4,,,,
100,down,James Arthur,Naked,59,42,21,,,,
