Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diogo Piçarra & Nenny,#TodosFazemADiferença,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,2,64,75,2021-02-28,71,2021-03-07
3,up,Charlie Puth,Left and Right (feat. Jung Kook),5,3,8,,,,
4,up,Matias Damásio,Como Antes,6,1,19,,,,
5,down,Joji,Glimpse of Us,3,1,10,,,,
6,down,Benson Boone,In The Stars,4,3,13,,,,
7,up,Imagine Dragons,Enemy (Radio Edit),7,1,17,,,,
8,up,Jão,Idiota,8,1,28,,,,
9,up,Justin Bieber,Ghost,9,5,42,62,2021-03-28,62,2021-03-28
10,up,Bárbara Bandeira,Onde Vais (feat. Carminho),12,1,47,,,,
11,up,Doja Cat,Woman,11,2,54,,,,
12,up,Ivandro,Lua,25,3,25,,,,
13,up,Maninho,Pode Tentar,21,1,64,,,,
14,down,Carolina de Deus,Talvez...,10,2,31,,,,
15,up,Maninho,Tudo ou Nada,16,8,6,,,,
16,down,Nena,Do Meu ao Teu Correio,13,2,44,,,,
17,up,Os Quatro e Meia,Olá Solidão,17,1,56,,,,
18,up,Nuno Ribeiro,Dias Cinzentos,20,7,15,,,,
19,up,Rita Rocha,Mais Ou Menos Isto,55,3,36,,,,
20,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,29,8,28,,,,
21,down,Nicky Youre & Dazy,Sunroof,19,2,7,,,,
22,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,60,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,15,12,2,,,,
24,down,Benson Boone,GHOST TOWN,14,2,31,,,,
25,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),23,4,44,,,,
26,up,Lizzo,About Damn Time,31,1,17,,,,
27,up,Nena,Passo a Passo,27,15,12,,,,
28,up,Carolina Deslandes,Paz,30,14,9,,,,
29,up,The Kid LAROI,Thousand Miles,44,18,17,,,,
30,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,21,11,,,,
31,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,3,,,,
32,down,Alvaro De Luna,Levantaremos al sol,28,19,13,,,,
33,up,Miguel Araújo,Dança de um Dia Normal,35,20,25,,,,
34,down,GAYLE,abc (nicer),22,1,36,,,,
35,up,Syro,Ainda Nos Temos,42,6,2,,,,
36,up,Nena,Portas do Sol,37,1,86,,,,
37,-,Adele,Someone Like You,-,22,92,,,,
38,up,Fingertips,Better,57,21,10,,,,
39,up,SYRO & Gisela João,Rio d'Água,77,2,47,,,,
40,-,Amor Electro,A Máquina (Acordou),-,11,28,,,,
41,up,Diogo Piçarra,Vem Dançar Comigo,51,7,42,,,,
42,up,Fernando Daniel,Espera,96,8,60,,,,
43,up,Richie Campbell,Let You Go,48,9,15,,,,
44,up,Freeez,"I.O.U. (12"" Version)",56,44,4,,,,
45,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,45,2,,,,
46,up,Calema & Zé Felipe,Onde Anda,62,4,22,,,,
47,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,40,,,,
48,up,Mecano,Hawaii-Bombay,58,40,4,,,,
49,down,James Arthur,Car's Outside,36,36,2,,,,
50,down,Macklemore,MANIAC (feat. Windser),45,39,2,,,,
51,down,Bárbara Tinoco,Sei Lá,33,1,125,,,,
52,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",40,2,42,,,,
53,down,Maro,"saudade, saudade",52,3,26,,,,
54,up,Fugees,Killing Me Softly With His Song,83,33,22,,,,
55,down,Diogo Piçarra,Sorriso,49,10,16,,,,
56,up,Fernando Daniel,Fim (feat. Carolina Deslandes),63,8,27,,,,
57,up,The Black Eyed Peas,I Gotta Feeling,65,33,19,,,,
58,down,Os Quatro e Meia,Amanhã,50,26,25,,,,
59,down,David Fonseca,Chasing the Light,18,5,21,,,,
60,-,Michael Sims,Just Shine,-,60,1,,,,
61,down,James Arthur,Emily,60,15,40,,,,
62,down,HMB,O Amor É Assim (feat. Carminho),59,26,55,,,,
63,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,21,,,,
64,up,PEDRO SAMPAIO,GALOPA,87,25,40,,,,
65,up,Harry Styles,Watermelon Sugar,66,1,87,85,2019-11-17,2,2020-08-23
66,-,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),-,56,11,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,22,,,,
68,up,Bárbara Tinoco,Carta de Guerra,75,4,22,,,,
69,-,Delfins,A Baía de Cascais,-,48,2,,,,
70,up,Bon Jovi,Bed of Roses,80,26,64,,,,
71,-,The Beach Boys,Kokomo,-,71,3,,,,
72,-,Nico & Vinz,Am I Wrong,-,36,7,,,,
73,-,Sam Smith,Like I Can,-,73,1,,,,
74,down,Beyoncé,BREAK MY SOUL,39,17,11,,,,
75,down,SYRO,Acordar,47,2,103,,,,
76,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),86,43,8,,,,
77,down,Virgul,Dividir Amor,34,1,83,,,,
78,down,Dove Cameron,Boyfriend,73,31,26,,,,
79,up,Justin Bieber,Love Yourself,93,18,107,,,,
80,-,P!nk,Just Like a Pill,-,36,7,,,,
81,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,53,3,,,,
82,down,The Pointer Sisters,Jump (For My Love),41,25,6,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,41,,,,
84,up,Benjamim,Estrada da Luz,100,80,3,,,,
85,-,Jaymes Young,Infinity,-,1,24,,,,
86,down,One Direction,Story Of My Life,81,32,20,,,,
87,-,Måneskin,Beggin,-,2,39,,,,
88,-,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),-,46,1,,,,
89,down,Mr. Probz,Waves (Robin Schulz Radio Edit),64,25,31,,,,
90,down,Rita Redshoes,As Minhas Coisas Favoritas,74,14,25,,,,
91,down,Adele,When We Were Young,82,28,37,,,,
92,-,SYRO,Perto de Mim,-,3,124,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,8,53,51,2019-10-06,51,2019-10-06
94,-,A Great Big World,Say Something,-,20,33,,,,
95,-,Mark Russell,Fighting for Hope,-,95,1,,,,
96,down,Dua Lipa,Levitating,91,1,70,74,2020-04-05,74,2020-04-05
97,-,Ana Bacalhau,Orelhas Moucas,-,43,1,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,1,,,,
99,-,Salvador Sobral,Amar Pelos Dois,-,37,10,,,,
100,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
