Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,12,,,,
3,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,2,7,,,,
4,up,Ivandro,Trovador,12,4,8,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,2,5,,,,
6,down,Iñigo Quintero,Si No Estás,5,1,28,,,,
7,down,Ivandro & Vitor Kley,Noite,3,1,16,,,,
8,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),14,7,6,,,,
9,down,Dua Lipa,Training Season,4,3,9,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),7,1,25,,,,
11,up,Miguel Araújo,Saudade,11,7,6,,,,
12,down,Maninho,Até ao Fim,9,3,22,,,,
13,up,Nena,É o que é,15,3,10,,,,
14,down,Bianca Barros,Foi De Vez,10,7,13,,,,
15,down,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,13,13,3,,,,
16,up,Ed Sheeran,Eyes Closed,24,1,50,,,,
17,up,Bispo & Bárbara Tinoco,Planeta,18,4,55,,,,
18,down,Tfresh David,Tate McRae Greedy,16,10,14,,,,
19,up,Nena,os croquetes acabam,33,3,34,,,,
20,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,27,1,52,,,,
21,up,Fernando Daniel,Dois,21,10,5,,,,
22,up,Tyla,Water,28,1,25,,,,
23,up,Fernando Daniel,nós os dois,65,23,3,,,,
24,down,Jeison Music,Djo End Of Beginning (Piano Version),23,16,3,,,,
25,down,Para Sempre Marco,Maravilhoso Coração,17,17,2,,,,
26,up,Dean Lewis,The Last Bit Of Us,90,26,2,,,,
27,up,Cian Ducrot,I'll Be Waiting,36,12,55,,,,
28,up,David Carreira & Juliette,Vida Boa,29,18,5,,,,
29,down,The Almighty,Como Tu (feat. Ivandro),19,2,83,,,,
30,up,Richie Campbell,Love Again,37,1,69,,,,
31,up,Olivia Rodrigo,vampire,39,1,42,,,,
32,up,Bárbara Tinoco,chamada não atendida,52,1,79,,,,
33,up,Fernando Daniel,casa,41,8,40,,,,
34,up,Richie Campbell,Heartless,47,1,50,,,,
35,down,Gavin James,White Noise,32,10,14,,,,
36,down,Bianca Barros,Antes Da Noite Acabar,22,6,72,,,,
37,down,Os Quatro e Meia,Na Escola,25,1,57,,,,
38,up,Da Weasel,Re-Tratamento,63,13,132,,,,
39,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,6,30,,,,
40,up,Murta & Diana Lima,Tu Sabes,56,12,12,,,,
41,up,Os Quatro e Meia,Guarda a Tua Alma,80,24,11,,,,
42,up,Mark Ambor,Belong Together,46,3,2,,,,
43,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,142,,,,
44,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",45,5,43,,,,
45,up,DENNIS & MC Kevin O Chris,Tá OK,66,34,29,,,,
46,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),20,1,33,,,,
47,down,SYRO & Bispo,Brutos Diamantes,44,1,20,,,,
48,-,Pedro de Tróia,Mãe,-,48,1,,,,
49,up,"SativaMusic, Morad & GIMS",Seya,57,20,5,,,,
50,down,Taylor Swift,Cruel Summer,38,4,39,,,,
51,-,Hands On Approach,If You Give Up,-,42,35,,,,
52,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),61,3,21,,,,
53,down,Adele,Rolling In the Deep,35,35,38,,,,
54,down,Glass Animals,Heat Waves,43,2,117,75,2021-02-28,71,2021-03-07
55,-,Justin Timberlake,Cry Me a River,-,51,6,,,,
56,-,Maninho,Pode Tentar,-,1,118,,,,
57,-,Red Hot Chili Peppers,Californication,-,52,10,,,,
58,up,Jung Kook & Latto,Seven,76,7,39,,,,
59,down,Ella Henderson,Alibi (feat. Rudimental),58,49,8,,,,
60,-,Art of Noise,Peter Gunn (Featuring Duane Eddy),-,60,1,,,,
61,up,Justin Bieber,Ghost,82,5,103,62,2021-03-28,62,2021-03-28
62,-,Nena,Portas do Sol,-,1,146,,,,
63,down,Carolina Deslandes,Saia Da Carolina,42,17,25,,,,
64,-,Joana Oliveira,Juro,-,14,41,,,,
65,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,65,1,,,,
66,down,Diana Lima,Ponto Para Terminar,62,27,30,,,,
67,down,Adele,Someone Like You,49,22,149,,,,
68,down,D.A.M.A & Los Romeros,Loucamente,31,3,44,,,,
69,down,Marisa Liz,Foi Assim Que Aconteceu,64,8,50,,,,
70,-,Aurea,Busy (For Me),-,30,50,,,,
71,down,Fernando Daniel,Voltas,68,8,142,,,,
72,up,Shawn Mendes,In My Blood,84,6,117,,,,
73,-,Pedro Moutinho,A Dança,-,54,6,,,,
74,up,Joana Almeirante,Por meu pé,88,35,31,,,,
75,down,Ariana Grande,"yes, and? (edit)",69,10,12,,,,
76,-,Sia,Elastic Heart,-,46,29,,,,
77,up,Bon Jovi,Always,85,25,52,,,,
78,-,Coldplay,A Sky Full of Stars,-,29,23,,,,
79,-,Xutos & Pontapés,O Mundo ao Contrário,-,50,12,,,,
80,-,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),-,47,9,,,,
81,down,Capitão Fausto,Na Na Nada,26,22,4,,,,
82,-,Matias Damásio,Como Antes,-,1,96,,,,
83,-,Os Quatro e Meia,Olá Solidão,-,1,111,,,,
84,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),71,4,100,,,,
85,down,Ariana Grande,"yes, and?",78,10,11,,,,
86,up,Ideia,O Que Faz Bem,100,62,3,,,,
87,-,George Michael,Careless Whisper (Remastered),-,56,7,,,,
88,-,Sétima Legião,Noutro Lugar,-,76,3,,,,
89,-,GNR,Eu Não Sou Assim,-,11,28,,,,
90,-,a-ha,Take On Me,-,60,5,,,,
91,-,Cassete Pirata,Ninguém Fica a Perder,-,44,9,,,,
92,-,GNR,Asas,-,35,20,,,,
93,-,Lena d'Água,O Que Fomos E O Que Somos,-,93,1,,,,
94,-,Taylor Swift,All Of The Girls You Loved Before,-,9,13,,,,
95,-,Iolanda,Grito,-,15,5,,,,
96,-,Justin Timberlake,Mirrors (Radio Edit),-,20,35,,,,
97,-,Heróis Do Mar,Amor (Parte I),-,15,24,,,,
98,-,Modern Romance,"Queen of the Rapping Scene (Nothing Ever Goes the Way You Plan) [12"" Version]",-,98,1,,,,
99,-,FIFTY FIFTY,Cupid (Twin Version),-,63,1,,,,
100,-,Entre Aspas,3 Minutos,-,37,4,,,,
