Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,2,1,25,,,,
2,up,Benson Boone,GHOST TOWN,8,2,37,,,,
3,down,Joji,Glimpse of Us,1,1,16,,,,
4,up,Glass Animals,Heat Waves,4,2,70,75,2021-02-28,71,2021-03-07
5,up,Maninho,Pode Tentar,14,1,70,,,,
6,up,Os Quatro e Meia,Olá Solidão,7,1,62,,,,
7,up,Justin Bieber,Ghost,10,5,48,62,2021-03-28,62,2021-03-28
8,down,Bárbara Bandeira,Onde Vais (feat. Carminho),5,1,52,,,,
9,up,Benson Boone,In The Stars,22,3,19,,,,
10,up,Jão,Idiota,16,1,34,,,,
11,up,Nena,Do Meu ao Teu Correio,17,2,49,,,,
12,up,Bárbara Tinoco,chamada não atendida,39,1,4,,,,
13,down,David Fonseca,Chasing the Light,12,5,27,,,,
14,down,Nicky Youre & Dazy,Sunroof,11,2,13,,,,
15,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),18,4,50,,,,
16,down,Nuno Ribeiro,Dias Cinzentos,15,7,21,,,,
17,up,Carolina de Deus,Querido Futuro...,26,7,5,,,,
18,down,Carolina de Deus,Talvez...,13,2,36,,,,
19,down,Syro,Ainda Nos Temos,9,6,8,,,,
20,up,Bárbara Bandeira,Nós os Dois,32,5,93,,,,
21,up,Alvaro De Luna,Levantaremos al sol,25,19,19,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,20,12,7,,,,
23,up,Imagine Dragons,Enemy (Radio Edit),23,1,23,,,,
24,down,The Almighty,Como Tu (feat. Ivandro),21,2,5,,,,
25,-,Agir,Constelações,-,25,1,,,,
26,up,João Pedro Pais,Uma Questão de Fé,41,13,2,,,,
27,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),24,24,48,,,,
28,down,Maninho,Tudo ou Nada,19,8,12,,,,
29,up,Ivandro,Lua,31,3,31,,,,
30,down,Doja Cat,Woman,28,2,60,,,,
31,up,Nena,Portas do Sol,36,1,91,,,,
32,up,André Sardet & Carolina Deslandes,Foi Feitiço,55,28,3,,,,
33,down,Richie Campbell,Let You Go,27,9,21,,,,
34,up,Diogo Piçarra,Sorriso,52,10,22,,,,
35,up,James Arthur,Say You Won't Let Go,68,4,115,,,,
36,up,Rita Rocha,Mais Ou Menos Isto,40,3,42,,,,
37,-,Rita Laranjeira,Clouds,-,9,2,,,,
38,down,Lizzo,About Damn Time,33,1,23,,,,
39,up,Os Quatro e Meia,Amanhã,56,26,30,,,,
40,-,Márcia,Agora,-,40,2,,,,
41,up,George Michael,Jesus to a Child,86,23,14,,,,
42,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,14,,,,
43,-,Shawn Mendes,Heartbeat,-,24,1,,,,
44,-,Adele,Rolling In the Deep (Acapella),-,26,10,,,,
45,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,126,,,,
46,down,Boss AC,Sexta-Feira (Emprego Bom Já),42,42,2,,,,
47,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",37,2,47,,,,
48,up,Adele,Set Fire to the Rain,64,29,48,,,,
49,up,Charlie Puth,Left and Right (feat. Jung Kook),57,3,14,,,,
50,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,21,,,,
51,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
52,down,Calema & Zé Felipe,Onde Anda,34,4,28,,,,
53,-,SYRO,Acordar,-,2,106,,,,
54,down,The Kid LAROI,Thousand Miles,38,18,23,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,24,,,,
56,up,Da Weasel,Re-Tratamento,85,13,93,,,,
57,-,Duncan Laurence,Arcade,-,2,51,88,2021-02-28,69,2021-03-14
58,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,33,,,,
59,-,Jorge Palma,Deixa-Me Rir,-,59,1,,,,
60,-,Tyler Clark,Glimpse of Us (Instrumental with Drums),-,60,1,,,,
61,up,Avril Lavigne,Complicated,89,27,18,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,3,,,,
63,-,Harry Styles,Watermelon Sugar,-,1,90,85,2019-11-17,2,2020-08-23
64,-,A Great Big World,Say Something,-,20,36,,,,
65,down,James Arthur,Emily,44,15,46,,,,
66,down,PEDRO SAMPAIO,GALOPA,63,25,46,,,,
67,down,Dove Cameron,Boyfriend,66,31,31,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,68,1,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,13,,,,
70,-,Gnarls Barkley,Crazy,-,40,11,,,,
71,-,Fernando Daniel,Voltas,-,8,106,,,,
72,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),69,1,15,,,,
73,-,OneRepublic,Counting Stars,-,26,26,,,,
74,-,Madonna,La Isla Bonita (Remix),-,28,6,,,,
75,down,Miguel Araújo,Dança de um Dia Normal,50,20,31,,,,
76,-,Pólo Norte,Aprender a Ser Feliz,-,53,1,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,62,,,,
78,-,Miguel Araújo,Os Maridos das Outras,-,16,31,,,,
79,-,Des'ree,Life (Single Version),-,79,1,,,,
80,-,Now United,All Day,-,31,2,,,,
81,down,Adele,Someone Like You,75,22,96,,,,
82,-,Luísa Sobral,Gosto de Ti,-,32,1,,,,
83,-,Fernando Daniel,Tal Como Sou,-,5,88,,,,
84,-,P!nk,Just Like a Pill,-,36,9,,,,
85,down,Carolina Deslandes,Paz,29,14,15,,,,
86,down,James Arthur & Anne-Marie,Rewrite the Stars,83,16,24,,,,
87,down,Panic! At the Disco,High Hopes,70,30,33,,,,
88,-,FERNANDO DANIEL,Melodia da Saudade,-,52,9,,,,
89,down,Justin Bieber,Love Yourself,49,18,112,,,,
90,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,30,,,,
91,-,Maro,"saudade, saudade",-,3,29,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,68,1,,,,
93,down,Nena,Passo a Passo,54,15,17,,,,
94,-,Bruno Mars,Just the Way You Are,-,27,82,,,,
95,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,12,,,,
96,-,Robbie Williams,Angels,-,33,24,,,,
97,-,Benj Heard,Having a Good Day,-,29,6,,,,
98,-,Avril Lavigne,Keep Holding On,-,44,2,,,,
99,down,Rihanna,Diamonds,65,25,122,,,,
100,-,Måneskin,Beggin,-,2,41,,,,
