Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,9,1,7,,,,
2,up,Harry Styles,Watermelon Sugar,5,1,34,85,2019-11-17,2,2020-08-23
3,up,Bárbara Tinoco,Sei Lá,4,1,53,,,,
4,up,Bárbara Tinoco,A Fugir de Ser,7,3,18,,,,
5,up,Dua Lipa,Levitating,12,1,10,74,2020-04-05,74,2020-04-05
6,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),78,4,23,,,,
7,up,Os Quatro e Meia,O Tempo Vai Esperar,15,6,9,,,,
8,down,Ritt Momney,Put Your Records On,2,2,5,,,,
9,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,20,2,2,,,,
10,up,SYRO,Acordar,30,2,17,,,,
11,down,Shawn Mendes,Monster,6,4,4,92,2020-11-22,4,2020-11-29
12,up,Conan Gray,Heather,21,9,15,44,2020-08-23,15,2020-09-13
13,down,SYRO,Perto de Mim,10,3,47,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,4,23,60,2019-10-20,7,2019-11-17
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,2,20,,,,
16,up,Cláudia Pascoal,Quase Dança,50,7,7,,,,
17,up,Vitor Kley,O Amor É o Segredo,17,4,33,,,,
18,up,Sam Smith,How Do You Sleep?,19,1,59,8,2019-10-06,6,2019-10-13
19,up,Ed Sheeran,Perfect,31,17,57,,,,
20,-,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),-,12,1,,,,
21,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,39,17,3,,,,
22,up,Noble,Honey,23,1,59,,,,
23,down,Fernando Daniel,Recomeçar,14,4,23,,,,
24,up,James Arthur,Falling like the Stars,32,1,59,,,,
25,down,Nuno Ribeiro,Tarde Demais,8,2,27,,,,
26,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",34,24,4,,,,
27,up,João Só & Tiago Nogueira,Maldita a Hora,38,23,14,,,,
28,up,Maroon 5,Memories,29,1,58,36,2019-10-06,2,2019-11-17
29,up,Michele Morrone,Hard For Me,41,5,24,,,,
30,down,Miguel Araújo & António Zambujo,Dia da Procissão,24,14,2,,,,
31,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),61,11,53,,,,
32,up,Bruno Mars,Locked Out of Heaven,72,14,18,,,,
33,up,Nea,Some Say,36,6,12,84,2020-03-01,84,2020-03-01
34,up,Sam Smith & Normani,Dancing with a Stranger,55,8,38,51,2019-10-06,51,2019-10-06
35,up,Bruno Mars,Just the Way You Are,100,27,37,,,,
36,down,George Michael,Careless Whisper,18,3,27,,,,
37,up,Ed Sheeran,I See Fire,82,29,31,,,,
38,-,Fernando Daniel,Voltas,-,8,46,,,,
39,up,Fugees,Killing Me Softly With His Song,51,19,48,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,22,1,59,1,2019-10-06,1,2019-10-06
41,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,37,,,,
42,up,Marta Hugon,Praia,48,42,2,,,,
43,-,Adele,Set Fire to the Rain,-,29,10,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,19,,,,
45,down,Dua Lipa,Break My Heart,43,1,37,97,2020-03-29,5,2020-06-28
46,up,Resistência,Nasce Selvagem (Ao Vivo),81,37,2,,,,
47,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,17,29,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,6,41,,,,
49,up,James Arthur,Impossible,57,25,41,,,,
50,down,Calum Scott,Dancing On My Own,47,28,47,,,,
51,up,Rihanna,Diamonds,67,25,55,,,,
52,-,Murta,Porquê,-,16,36,,,,
53,up,A Great Big World,Say Something,91,20,10,,,,
54,up,Jonas Brothers,Love Her,65,54,40,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,30,17,,,,
56,-,Shawn Mendes,In My Blood,-,6,55,,,,
57,down,Harry Styles,Golden,49,4,8,61,2019-12-22,39,2020-12-13
58,up,GNR,Asas,94,35,5,,,,
59,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),73,3,50,,,,
60,-,Paul McCartney,We All Stand Together,-,6,2,,,,
61,down,Matias Damásio,Loucos (feat. Héber Marques),58,19,58,,,,
62,up,Noble,One More Time,75,23,26,,,,
63,up,Adele,Someone Like You,64,22,49,,,,
64,-,Anjos,Eterno,-,11,21,,,,
65,-,Bon Jovi,Bed of Roses,-,26,13,,,,
66,-,Camané,A Cantar É Que Te Deixas Levar,-,38,4,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,26,,,,
68,down,Sam Smith,Stay With Me,62,27,22,,,,
69,down,Inês Herédia,I Would Do It Again,56,56,2,,,,
70,-,Sia,Cheap Thrills,-,25,6,,,,
71,up,Ana Gabriela,X,84,71,2,,,,
72,-,Adele,Rolling In the Deep,-,35,9,,,,
73,-,Ed Sheeran,Happier (Acoustic),-,38,19,,,,
74,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,25,2,57,,,,
75,-,Ivandro,Não É Fácil,-,23,9,,,,
76,up,Train,Shake Up Christmas,87,32,2,,,,
77,down,Justin Bieber,Love Yourself,69,18,59,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,16,24,,,,
79,-,Nuno Ribeiro,Longe,-,15,5,,,,
80,-,MAX,Lights Down Low,-,20,36,,,,
81,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),74,16,38,,,,
82,-,Da Weasel,Re-Tratamento,-,13,47,,,,
83,-,Katia Guerreiro,Até ao Fim,-,83,1,,,,
84,down,James Arthur,Say You Won't Let Go,54,4,56,,,,
85,up,Fernando Daniel,Tal Como Sou,99,5,53,,,,
86,down,Bárbara Bandeira,Nós os Dois,35,5,53,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,58,1,,,,
88,down,Anjos,Tempo,3,2,31,,,,
89,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,3,,,,
90,down,João Pedro Pais,Fazes-me Falta,77,3,57,,,,
91,-,John Mayer,New Light,-,13,45,,,,
92,down,Michael Jackson,Heal the World,60,13,2,,,,
93,-,Miguel Araújo,Os Maridos das Outras,-,16,11,,,,
94,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,47,,,,
95,down,Green Day,Good Riddance (Time of Your Life),85,38,33,,,,
96,down,Elisa,Coração,53,47,8,,,,
97,-,Adele,When We Were Young,-,28,15,,,,
98,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,98,1,,,,
99,-,Amor Electro,Rosa Sangue,-,46,2,,,,
100,down,Julinho Ksd,Conclusão,80,30,30,,,,
