Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,27,,,,
2,up,Anjos,Tempo,9,2,5,,,,
3,up,Fernando Daniel,Se Eu (feat. Melim),3,2,33,,,,
4,up,Maroon 5,Memories,4,1,33,36,2019-10-06,2,2019-11-17
5,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",6,3,14,,,,
6,up,Virgul,All We Need Is Love (Acústico),12,6,8,,,,
7,up,SYRO,Perto de Mim,10,3,21,,,,
8,up,Noble,Honey,8,1,33,,,,
9,down,Bárbara Bandeira,Nós os Dois,5,5,27,,,,
10,up,Sam Smith,How Do You Sleep?,11,1,33,8,2019-10-06,6,2019-10-13
11,down,Hailee Steinfeld,I Love You's,2,2,8,,,,
12,down,James Arthur,Falling like the Stars,7,1,33,,,,
13,up,Nuno Ribeiro,Tarde Demais,21,2,2,,,,
14,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),18,3,31,,,,
15,down,Elas,Eu Gosto de Ti,13,3,33,,,,
16,up,Vitor Kley,Morena (Acoustic Version),25,6,29,,,,
17,up,Alberto Indio,Simples Assim,17,16,6,,,,
18,up,Miguel Gameiro,É Preciso,19,18,2,,,,
19,up,Anselmo Ralph,Já Fui,24,19,6,,,,
20,down,Vitor Kley,O Amor É o Segredo,15,4,7,,,,
21,up,Harry Styles,Watermelon Sugar,77,1,8,85,2019-11-17,2,2020-08-23
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,33,1,2019-10-06,1,2019-10-06
23,up,Ed Sheeran,Perfect,34,17,33,,,,
24,up,Fugees,Killing Me Softly With His Song,31,19,22,,,,
25,up,Matias Damásio,Loucos (feat. Héber Marques),44,19,33,,,,
26,up,Fernando Daniel,Tal Como Sou,42,5,33,,,,
27,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,81,17,5,,,,
28,up,João Pedro Pais,Fazes-me Falta,45,3,32,,,,
29,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),35,3,25,,,,
30,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,2,33,,,,
31,down,João Pedro Pais,Santo Domingo,14,14,5,,,,
32,down,Dua Lipa,Break My Heart,29,1,11,97,2020-03-29,5,2020-06-28
33,up,Antonio José & Diogo Piçarra,A Dónde Vas,59,7,33,,,,
34,-,Elliot Nash,All I Ever Wanted,-,34,1,,,,
35,up,David Carreira,És Só Tu (feat. Inês Herédia),43,35,26,,,,
36,down,Alec Benjamin,Let Me Down Slowly,22,8,25,,,,
37,up,Justin Timberlake,Say Something (feat. Chris Stapleton),58,37,24,,,,
38,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),82,16,30,,,,
39,up,John Mayer,New Light,74,13,33,,,,
40,up,Ava Max,Sweet but Psycho,67,17,26,77,2019-10-06,77,2019-10-06
41,down,Harry Styles,Falling,37,22,13,57,2019-12-15,39,2019-12-22
42,up,Diogo Piçarra,Coração,52,2,33,,,,
43,up,Julinho Ksd,Conclusão,88,30,4,,,,
44,down,Calum Scott,You Are the Reason,38,14,33,,,,
45,up,Diana Castro,Volta para Trás,61,26,21,,,,
46,down,Diogo Piçarra,Silêncio,28,28,8,,,,
47,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],68,21,31,,,,
48,up,Kodaline,Saving Grace,80,18,4,,,,
49,-,James Arthur,Naked,-,42,23,,,,
50,up,Tiago Bettencourt,Trégua,63,15,27,,,,
51,-,Extreme,More Than Words (Remix),-,37,13,,,,
52,-,Da Weasel,Re-Tratamento,-,13,27,,,,
53,up,Bryan Hawn,Thunder,76,44,13,,,,
54,up,Da Weasel,Dialectos Da Ternura,91,24,26,,,,
55,down,Murta,Porquê,47,16,27,,,,
56,-,Raquel Tavares,Meu Amor de Longe,-,27,15,,,,
57,-,Miguel Araújo,Os Maridos das Outras,-,16,7,,,,
58,down,Tay,Não Preciso (feat. Dylan),57,2,33,,,,
59,down,Justin Bieber,Love Yourself,27,18,33,,,,
60,up,Green Day,Good Riddance (Time of Your Life),84,38,14,,,,
61,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),32,11,31,,,,
62,-,Cláudia Pascoal,Espalha Brasas,-,14,12,,,,
63,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),70,40,15,,,,
64,down,Fernando Daniel,Voltas,62,8,27,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,15,,,,
66,-,Agir,Tempo É Dinheiro (feat. Paulo Calado),-,66,1,,,,
67,up,Ed Sheeran,I See Fire,78,29,23,,,,
68,up,Prince & The Revolution,Purple Rain,100,36,24,,,,
69,down,Jonas Brothers,Love Her,60,54,14,,,,
70,-,Lenny Kravitz,Stillness of Heart,-,40,4,,,,
71,-,Tiago Bettencourt,Carta (Acoustic),-,45,5,,,,
72,down,Xutos & Pontapés,Às Vezes,36,17,29,,,,
73,-,Diogo Piçarra,Paraíso,-,50,16,,,,
74,down,MAX,Lights Down Low,33,20,25,,,,
75,-,Agir,Alma,-,35,1,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,13,,,,
77,up,Tim,Lar,86,38,3,,,,
78,up,Michael Kiwanuka,Cold Little Heart,98,6,32,,,,
79,down,Harry Styles,Adore You,65,1,26,24,2019-12-08,6,2020-04-19
80,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,14,,,,
81,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,10,,,,
82,-,Salvador Sobral,Amar Pelos Dois,-,37,1,,,,
83,-,Rita Redshoes,Contigo é Pra Perder (feat. Camané),-,83,1,,,,
84,-,George Michael,Careless Whisper,-,3,13,,,,
85,-,Agir,Minha Flor,-,12,24,,,,
86,up,P!nk,Walk Me Home,99,3,31,71,2019-10-20,71,2019-10-20
87,up,Aurea,Busy (For Me),93,30,8,,,,
88,-,Carolina Deslandes,Mountains (feat. Agir),-,61,2,,,,
89,-,Noble,One More Time,-,23,1,,,,
90,-,Virgul,I Need This Girl,-,60,18,,,,
91,-,Fernando Daniel,Recomeçar,-,4,1,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,30,6,,,,
93,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),30,16,26,,,,
94,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,2,,,,
95,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,1,,,,
96,-,Delfins,1 Lugar Ao Sol,-,67,1,,,,
97,-,GNR,Sangue Oculto,-,35,1,,,,
98,-,Jorge Palma,Encosta-te a Mim,-,31,1,,,,
99,-,Paulo Gonzo,Dei-Te Quase Tudo,-,82,1,,,,
100,-,Lena d'Água,Sempre Que O Amor Me Quiser,-,100,1,,,,
