Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Bárbara Tinoco,Sei Lá,2,1,13,,,,
3,up,Diogo Piçarra,Coração,7,2,19,,,,
4,up,Harry Styles,Adore You,5,1,12,24,2019-12-08,6,2020-04-19
5,up,Elas,Eu Gosto de Ti,6,3,19,,,,
6,down,Sam Smith,How Do You Sleep?,3,1,19,8,2019-10-06,6,2019-10-13
7,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),9,3,17,,,,
8,down,James Arthur,Falling like the Stars,4,1,19,,,,
9,down,Fernando Daniel,Se Eu (feat. Melim),8,2,19,,,,
10,up,Fernando Daniel,Tal Como Sou,11,5,19,,,,
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,2,19,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,17,1,19,1,2019-10-06,1,2019-10-06
13,down,Noble,Honey,12,1,19,,,,
14,up,SYRO,Perto de Mim,15,3,7,,,,
15,up,João Pedro Pais,Fazes-me Falta,22,3,19,,,,
16,down,Nino Ferrer,Les cornichons,10,2,2,,,,
17,up,Kygo & Whitney Houston,Higher Love,32,4,19,22,2019-10-06,20,2019-10-13
18,up,Vitor Kley,Morena (Acoustic Version),18,6,15,,,,
19,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,1,,,,
20,down,D.A.M.A,Tento,16,15,8,,,,
21,up,P!nk,Walk Me Home,28,3,19,71,2019-10-20,71,2019-10-20
22,up,Calema,Abraços,23,15,11,,,,
23,down,Bárbara Bandeira,Nós os Dois,20,5,13,,,,
24,up,Murta,Porquê,41,16,14,,,,
25,up,Why Don't We,What Am I,37,20,6,,,,
26,up,We Find You,Lembra-me (feat. Bárbara Tinoco),61,26,11,,,,
27,up,Michael Kiwanuka,Cold Little Heart,42,6,19,,,,
28,up,Bruce Driscoll & Marie Seyrat,Sunny Day Highway,79,28,3,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,1,2,,,,
30,up,Matias Damásio,Loucos (feat. Héber Marques),36,19,19,,,,
31,up,Capitão Fausto,"Amor, a Nossa Vida",60,31,9,,,,
32,up,Fugees,Killing Me Softly With His Song,62,19,8,,,,
33,-,Neev,Lie You Love It,-,33,15,,,,
34,down,Panic! At the Disco,High Hopes,31,30,17,,,,
35,up,Fernando Daniel,Voltas,38,8,16,,,,
36,down,John Mayer,New Light,14,13,19,,,,
37,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],24,21,18,,,,
38,up,Justin Bieber,Love Yourself,78,18,19,,,,
39,up,Calum Scott,You Are the Reason,67,14,19,,,,
40,up,Rihanna,Diamonds,54,25,18,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,14,,,,
42,up,Shawn Mendes,In My Blood,76,6,18,,,,
43,up,Armandinho,Amor Vem Cá,49,18,10,,,,
44,down,David Carreira,És Só Tu (feat. Inês Herédia),40,35,14,,,,
45,up,Jonas Brothers,Only Human,53,9,19,42,2019-10-06,27,2019-11-03
46,up,Da Weasel,Re-Tratamento,83,13,17,,,,
47,down,Ava Max,Torn,39,20,15,41,2019-10-06,41,2019-10-06
48,down,Andrea Bocelli,Return To Love (Christmas Version),33,14,2,,,,
49,-,Tomás Adrião,Perdido,-,43,5,,,,
50,down,Diana Castro,Volta para Trás,26,26,10,,,,
51,up,Raquel Tavares,Meu Amor de Longe,80,27,4,,,,
52,down,James Arthur,Say You Won't Let Go,46,4,18,,,,
53,up,Amor Electro,A Máquina (Acordou),87,11,6,,,,
54,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),88,16,17,,,,
55,down,"Julinho Ksd, Yuran & Trista",Vivi Good,34,5,19,,,,
56,-,Katy Perry,Roar,-,43,5,,,,
57,-,Amor Electro,Miúda do Café,-,9,5,,,,
58,up,James Arthur,Safe Inside,91,31,16,,,,
59,down,Ed Sheeran,Perfect,44,17,19,,,,
60,up,Tay,Não Preciso (feat. Dylan),84,2,19,,,,
61,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,3,,,,
62,down,João Só,Não Sou Eu,30,19,11,,,,
63,up,Nuno Ribeiro,Longe,66,15,2,,,,
64,up,Marta Carvalho,Chama,99,64,2,,,,
65,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),97,40,2,,,,
66,-,George Michael,Careless Whisper,-,45,1,,,,
67,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),48,11,15,,,,
68,-,Tiago Bettencourt,Trégua,-,15,14,,,,
69,down,Sia,Elastic Heart,64,46,8,,,,
70,-,Train,Drops of Jupiter,-,44,4,,,,
71,-,Jáfu'Mega,Latin'América,-,71,1,,,,
72,down,Antonio José & Diogo Piçarra,A Dónde Vas,50,7,19,,,,
73,-,Marco Rodrigues,O Tempo,-,73,1,,,,
74,down,Calum Scott,Dancing On My Own,56,28,18,,,,
75,down,Alec Benjamin,Demons,21,21,3,,,,
76,-,Os Quatro e Meia,A Terra Gira,-,38,1,,,,
77,down,Agir,Minha Flor,43,12,19,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,85,8,10,51,2019-10-06,51,2019-10-06
79,-,Pedro Abrunhosa,Vem Ter Comigo aos Aliados,-,33,2,,,,
80,-,Pedro Abrunhosa,Amor em Tempo de Muros (feat. Lila Downs),-,76,2,,,,
81,-,Tiago Bettencourt,Carta (Acoustic),-,45,3,,,,
82,down,Xutos & Pontapés,Às Vezes,29,17,15,,,,
83,down,Anjos,Eterno,59,11,10,,,,
84,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,84,1,,,,
85,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,5,,,,
86,-,MAX,Lights Down Low,-,20,12,,,,
87,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,72,2,,,,
88,down,The Gift,Verão,55,19,8,,,,
89,-,Amor Electro,Procura por Mim,-,18,7,,,,
90,-,Bon Jovi,Bed of Roses,-,26,4,,,,
91,-,Matias Damásio,Teu Olhar,-,40,16,,,,
92,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,13,,,,
93,down,James Arthur,Impossible,73,25,15,,,,
94,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,64,1,,,,
95,-,Da Weasel,Dialectos Da Ternura,-,24,14,,,,
96,down,Jonas Brothers,Love Her,95,54,2,,,,
97,-,State of Sound,Wake Up Where You Are,-,42,1,,,,
98,-,Coldplay,Yellow,-,51,2,,,,
99,-,Virgul,Só Eu Sei,-,38,4,,,,
100,down,Kelly Clarkson,Because of You,86,32,4,,,,
