Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,11,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),31,1,2,,,,
3,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,21,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),11,3,41,,,,
5,down,Os Quatro e Meia,Na Escola,3,1,26,,,,
6,up,Bispo & Bárbara Tinoco,Planeta,7,4,24,,,,
7,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",15,5,13,,,,
8,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,5,3,11,,,,
9,down,Ed Sheeran,Eyes Closed,1,1,19,,,,
10,down,Taylor Swift,Cruel Summer,6,4,11,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),14,2,52,,,,
12,down,Fernando Daniel,casa,8,8,14,,,,
13,down,D.A.M.A & Los Romeros,Loucamente,12,3,16,,,,
14,up,Jung Kook & Latto,Seven,23,7,8,,,,
15,down,JÜRA,milagre,9,6,10,,,,
16,up,Os Quatro e Meia,O Tempo Vai Esperar,41,6,41,,,,
17,down,Bárbara Tinoco,chamada não atendida,10,1,51,,,,
18,down,Afonso Dubraz,Marido e Mulher,13,4,19,,,,
19,down,Miguel Araújo,Lá Vai Sofia,18,5,5,,,,
20,up,Nininho Vaz Maia,Bebé,20,20,3,,,,
21,up,Alvaro De Luna,Todo Contigo,36,21,2,,,,
22,up,Jain,Makeba,95,7,2,,,,
23,up,James Arthur,A Year Ago,49,19,2,,,,
24,down,Rita Rocha,Outros Planos,19,1,30,,,,
25,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,71,,,,
26,-,OneRepublic,Counting Stars,-,26,54,,,,
27,down,Richie Campbell,Love Again,21,1,38,,,,
28,down,Meghan Trainor,Made You Look,22,1,36,,,,
29,up,Calum Scott,At Your Worst,30,24,2,,,,
30,down,Joji,Glimpse of Us,26,1,63,,,,
31,up,Cian Ducrot,I'll Be Waiting,32,12,24,,,,
32,down,Marisa Liz,Foi Assim Que Aconteceu,17,8,24,,,,
33,-,Dua Lipa,Dance The Night,-,12,1,,,,
34,up,Bianca Barros,Antes Da Noite Acabar,48,6,41,,,,
35,down,Richie Campbell,Heartless,25,1,19,,,,
36,down,Diana Lima,Ponto Para Terminar,27,27,3,,,,
37,up,Rihanna,Diamonds,56,25,156,,,,
38,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),35,11,120,,,,
39,-,Matias Damásio,Como Antes,-,1,71,,,,
40,up,Bárbara Bandeira,Onde Vais (feat. Carminho),61,1,98,,,,
41,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),34,34,20,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,36,38,,,,
43,up,Bruno Mars,Just the Way You Are,66,27,110,,,,
44,-,Diana Ross,Mirror Mirror,-,28,13,,,,
45,-,Coldplay,Viva La Vida,-,38,2,,,,
46,down,Phil Collins,Both Sides of the Story (2015 Remastered),40,36,9,,,,
47,-,Coldplay,Adventure of a Lifetime,-,30,17,,,,
48,up,Rare Earth,I Just Want to Celebrate,52,31,12,,,,
49,-,Hands On Approach,If You Give Up,-,42,22,,,,
50,-,Post Malone,Chemical,-,29,2,,,,
51,down,The Happy Mess,Sol Da Toscânia,42,41,7,,,,
52,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,55,,,,
53,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),29,14,13,,,,
54,down,Joana Almeirante,Por meu pé,38,35,3,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,63,1,162,1,2019-10-06,1,2019-10-06
56,-,Harry Styles,Watermelon Sugar,-,1,130,85,2019-11-17,2,2020-08-23
57,-,Bárbara Tinoco,Sei Lá,-,1,154,,,,
58,-,Mia Rose,Ser Tua (feat. Chyna),-,31,10,,,,
59,up,Ana Mena,Música Ligera,64,36,5,,,,
60,-,Annie Lennox,"No More ""I Love You's""",-,40,2,,,,
61,down,Ivandro,Lua,37,3,78,,,,
62,up,Fernando Daniel,Voltas,75,8,124,,,,
63,-,Milli Vanilli,Girl You Know It's True,-,21,14,,,,
64,up,Justin Bieber,Love Yourself,74,18,150,,,,
65,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,77,,,,
66,down,Adele,Rolling In the Deep (Acapella),57,26,47,,,,
67,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,67,,,,
68,-,a-ha,Take On Me,-,60,3,,,,
69,-,The Farm,All Together Now,-,40,6,,,,
70,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,83,,,,
71,down,DENNIS & MC Kevin O Chris,Tá OK,67,38,12,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,58,27,58,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,27,18,,,,
74,-,Carolina Deslandes,Não Me Importo,-,17,36,,,,
75,-,JÜRA,últimobeijo,-,25,1,,,,
76,down,"Fernando Daniel, Marisa Liz & Ivandro",Mantém A Ligação,44,44,2,,,,
77,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),54,12,2,,,,
78,-,Táxi,Cairo,-,50,6,,,,
79,-,Justin Bieber,Sorry,-,33,16,,,,
80,-,Bruce Springsteen,Streets of Philadelphia,-,57,1,,,,
81,down,Gayle,abcdefu,76,30,25,,,,
82,up,Madonna,Hung Up,86,53,8,,,,
83,-,Miguel Araújo,Dança de um Dia Normal,-,20,39,,,,
84,-,Jão,Idiota,-,1,75,,,,
85,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,126,,,,
86,down,James Arthur,Impossible,82,25,93,,,,
87,-,Coldplay,Everglow,-,53,2,,,,
88,down,Da Weasel,Re-Tratamento,45,13,109,,,,
89,-,Shawn Mendes,Stitches,-,47,11,,,,
90,-,Sting,If I Ever Lose My Faith in You,-,53,3,,,,
91,-,Hands On Approach,My Wonder Moon,-,54,18,,,,
92,-,Jason Derulo,When Love Sucks (feat. Dido),-,46,13,,,,
93,-,Richard Marx,Right Here Waiting,-,13,19,,,,
94,down,Sia,Unstoppable,55,28,54,81,2019-11-10,81,2019-11-10
95,down,Nicky Youre & Dazy,Sunroof,87,2,60,,,,
96,down,Justin Bieber,Ghost,46,5,89,62,2021-03-28,62,2021-03-28
97,-,Extreme,More Than Words,-,46,6,,,,
98,down,P!nk,Try,90,39,14,,,,
99,-,Paul McCartney,Band On the Run (Live),-,71,2,,,,
100,-,Calema,Te Amo,-,7,81,,,,
