Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
3,down,James Arthur,Falling like the Stars,1,1,12,,,,
4,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,5,2,12,,,,
5,down,Sam Smith,How Do You Sleep?,3,1,12,8,2019-10-06,6,2019-10-13
6,up,Fernando Daniel,Se Eu (feat. Melim),6,2,12,,,,
7,up,Fernando Daniel,Tal Como Sou,12,5,12,,,,
8,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),9,3,10,,,,
9,down,Bárbara Tinoco,Sei Lá,4,1,6,,,,
10,up,Elas,Eu Gosto de Ti,10,3,12,,,,
11,down,Diogo Piçarra,Coração,8,2,12,,,,
12,up,Agir,Minha Flor,32,12,12,,,,
13,up,Noble,Honey,25,1,12,,,,
14,down,Harry Styles,Adore You,11,1,5,24,2019-12-08,6,2020-04-19
15,up,Tiago Bettencourt,Trégua,15,15,8,,,,
16,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),44,16,10,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),41,3,12,,,,
18,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),30,11,12,,,,
19,up,João Pedro Pais,Fazes-me Falta,26,3,12,,,,
20,up,Taylor Swift,Lover,86,19,2,38,2019-10-06,27,2019-11-03
21,up,Antonio José & Diogo Piçarra,A Dónde Vas,24,7,12,,,,
22,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),36,4,12,,,,
23,up,Jonas Brothers,Only Human,38,9,12,42,2019-10-06,27,2019-11-03
24,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),16,16,12,,,,
25,down,Armandinho,Amor Vem Cá,22,18,3,,,,
26,up,Vitor Kley,Morena (Acoustic Version),47,6,8,,,,
27,up,Diana Castro,Volta para Trás,34,26,3,,,,
28,up,Bárbara Bandeira,Nós os Dois,62,5,6,,,,
29,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),21,21,2,,,,
30,down,Shawn Mendes,In My Blood,13,6,12,,,,
31,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),55,11,9,,,,
32,up,P!nk,Walk Me Home,45,3,12,71,2019-10-20,71,2019-10-20
33,up,Capitão Fausto,"Amor, a Nossa Vida",42,31,2,,,,
34,down,João Só,Não Sou Eu,19,19,4,,,,
35,down,Kygo & Whitney Houston,Higher Love,14,4,12,22,2019-10-06,20,2019-10-13
36,down,Ava Max,Torn,20,20,8,41,2019-10-06,41,2019-10-06
37,down,Calema,Abraços,17,15,4,,,,
38,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],28,21,11,,,,
39,down,John Mayer,New Light,23,13,12,,,,
40,down,Alec Benjamin,Let Me Down Slowly,31,8,12,,,,
41,up,Calum Scott,You Are the Reason,54,14,12,,,,
42,up,Xutos & Pontapés,Às Vezes,48,17,8,,,,
43,up,Matias Damásio,Loucos (feat. Héber Marques),51,19,12,,,,
44,-,Snarky Puppy,Lingus,-,38,1,,,,
45,down,Alaina Castillo,no importa,29,29,2,,,,
46,up,Da Weasel,Dialectos Da Ternura,84,24,8,,,,
47,up,We Find You,Lembra-me (feat. Bárbara Tinoco),65,26,4,,,,
48,up,Fernando Daniel,Voltas,58,8,9,,,,
49,down,Ed Sheeran,Perfect,35,17,12,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,17,2,99,2020-01-12,49,2020-06-21
51,down,Panic! At the Disco,High Hopes,40,30,10,,,,
52,up,Calum Scott,Dancing On My Own,57,28,12,,,,
53,down,Da Weasel,Re-Tratamento,37,13,11,,,,
54,-,MAX,Lights Down Low,-,20,10,,,,
55,down,Tay,Não Preciso (feat. Dylan),49,2,12,,,,
56,-,Tiago Nacarato,A Dança,-,56,1,,,,
57,up,Ava Max,Sweet but Psycho,81,17,11,77,2019-10-06,77,2019-10-06
58,up,Murta,Porquê,63,16,7,,,,
59,down,"Julinho Ksd, Yuran & Trista",Vivi Good,43,5,12,,,,
60,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,36,10,,,,
61,up,Matias Damásio,Nada Mudou,64,61,4,,,,
62,-,Rihanna,Diamonds,-,25,11,,,,
63,up,Michael Kiwanuka,Cold Little Heart,88,6,12,,,,
64,-,Virgul,Cada Um No Seu Lugar,-,41,2,,,,
65,up,David Carreira,És Só Tu (feat. Inês Herédia),71,35,7,,,,
66,down,James Arthur,Impossible,61,25,10,,,,
67,down,Ed Sheeran,I See Fire,33,29,11,,,,
68,-,Jonas Brothers,Sucker,-,3,3,32,2019-10-06,32,2019-10-06
69,up,Bruno Mars,Just the Way You Are,98,27,9,,,,
70,-,The Beach Boys,God Only Knows,-,70,1,,,,
71,up,Seu Jorge,Burguesinha,76,64,6,,,,
72,-,Summerland,Run,-,72,1,,,,
73,down,James Arthur,Say You Won't Let Go,46,4,12,,,,
74,down,D.A.M.A,Tempo pra Quê (feat. Player),67,38,6,,,,
75,down,Black Mamba,Stronger,60,59,2,,,,
76,-,Pedro Abrunhosa,Amor em Tempo de Muros (feat. Lila Downs),-,76,1,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,5,,,,
78,down,Luís Sequeira,Tu Não Sabes,39,39,2,,,,
79,down,James Arthur,Safe Inside,50,31,12,,,,
80,down,Adele,Someone Like You,59,22,12,,,,
81,-,D.A.M.A,Tento,-,15,1,,,,
82,up,Amor Electro,A Máquina (Acordou),96,11,4,,,,
83,up,Camila Cabello,Liar,89,5,12,23,2019-10-06,14,2019-10-27
84,down,Justin Bieber,Love Yourself,18,18,12,,,,
85,up,Bon Jovi,It's My Life,94,30,2,,,,
86,-,Virgul,I Need This Girl,-,60,5,,,,
87,-,Michael Jackson,Rock With You (Single Version),-,87,1,,,,
88,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,1,,,,
89,down,Katy Perry,Roar,77,43,3,,,,
90,-,Diogo Piçarra,Paraíso,-,50,4,,,,
91,up,Pedro Abrunhosa,Pode Acontecer,92,91,2,,,,
92,up,Amor Electro,Procura por Mim,93,18,6,,,,
93,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,5,,,,
95,-,Sia,Elastic Heart,-,46,3,,,,
96,down,Miguel Araújo,Os Maridos das Outras,87,16,3,,,,
97,-,GNR,Quero Que Vá Tudo Pro Inferno,-,87,1,,,,
98,-,Taylor Swift,You Need To Calm Down,-,16,1,44,2019-10-06,44,2019-10-06
99,-,Virgul,Só Eu Sei,-,38,1,,,,
100,-,Cali y El Dandee,Por Fin Te Encontré (Versión Pop) [feat. Juan Magan & Sebastián Yatra],-,85,1,,,,
