Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nena,Portas do Sol,1,1,33,,,,
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,1,2,,,,
3,-,Russo,City Buds,-,3,4,,,,
4,up,Dua Lipa,Love Again,22,1,10,96,2020-04-05,96,2020-04-05
5,down,Edu Monteiro,Love You Better,2,2,5,,,,
6,up,SYRO,Acordar,6,2,51,,,,
7,up,Fernando Daniel & Agir,Sem Ti,9,1,22,,,,
8,up,RAYE,Regardless,10,2,27,,,,
9,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),7,4,8,,,,
10,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),11,1,22,,,,
11,-,Måneskin,Beggin,-,2,1,,,,
12,up,Bárbara Tinoco,Gisela (feat. António Zambujo),19,4,6,,,,
13,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),38,1,3,,,,
14,-,André Amaro,Desajeitado,-,1,4,,,,
15,down,Dua Lipa,Levitating,5,1,44,74,2020-04-05,74,2020-04-05
16,up,Virgul,High (feat. Sam The Kid),17,4,9,,,,
17,up,Calema,Te Amo,21,7,29,,,,
18,up,Anselmo Ralph,Fim do Mundo,23,9,15,,,,
19,down,Nininho,Pégate a Mi,13,4,9,,,,
20,down,Maninho,Pode Tentar,16,1,8,,,,
21,up,SYRO,Perto de Mim,25,3,81,,,,
22,-,Fernando Daniel,Raro,-,7,1,,,,
23,up,Harry Styles,Watermelon Sugar,34,1,68,85,2019-11-17,2,2020-08-23
24,down,Os Quatro e Meia,Olá Solidão,4,1,4,,,,
25,up,The Black Mamba,Love Is On My Side,31,5,19,,,,
26,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),68,24,28,,,,
27,up,Aurea,Frágil,45,18,6,,,,
28,down,Duncan Laurence,Arcade,18,2,30,88,2021-02-28,69,2021-03-14
29,up,Fernando Daniel,Espera,86,8,32,,,,
30,up,Ivandro,Moça,30,1,3,,,,
31,up,Richie Campbell & G:son,Tsunami,36,14,21,,,,
32,up,BTS,Permission to Dance,35,27,2,,,,
33,-,Anjos,Eterno,-,11,37,,,,
34,up,HMB,O Amor É Assim (feat. Carminho),77,26,6,,,,
35,down,Diogo Piçarra & Bispo,Monarquia,3,2,9,,,,
36,-,Tiago Bettencourt,Viagem,-,20,24,,,,
37,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),46,11,62,,,,
38,up,Sia,Unstoppable,73,28,18,81,2019-11-10,81,2019-11-10
39,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],99,29,9,,,,
40,down,Os Azeitonas,Guitarrista do Liceu,8,3,18,,,,
41,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],44,28,6,,,,
42,up,Noble,Honey,50,1,92,,,,
43,down,Virgul,Dividir Amor,33,1,39,,,,
44,up,Amor Electro,Procura por Mim,60,18,26,,,,
45,-,Tim,Lar,-,38,20,,,,
46,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,20,,,,
47,-,Rihanna,Diamonds,-,25,84,,,,
48,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,86,,,,
49,up,JÜRA,somozumnãodois,100,14,15,,,,
50,down,Ava Max,Sweet but Psycho,37,17,49,77,2019-10-06,77,2019-10-06
51,up,Trinidad Cardona,Dinero,62,51,3,,,,
52,up,Kygo & Whitney Houston,Higher Love,53,4,44,22,2019-10-06,20,2019-10-13
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,1,45,,,,
54,down,SYRO,Casa,12,4,15,,,,
55,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),15,15,4,,,,
56,up,Sam Smith,How Do You Sleep?,59,1,92,8,2019-10-06,6,2019-10-13
57,-,Filipe Keil,O amor como é?,-,43,1,,,,
58,up,Vai e Vem & Alicia,Cara Bonita,69,30,10,,,,
59,down,Matias Damásio,O Nosso Beijo,55,43,11,,,,
60,down,Carolina Deslandes,Por Um Triz,43,7,20,,,,
61,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),61,11,81,,,,
62,up,Diogo Piçarra,Paraíso,71,50,29,,,,
63,-,James Arthur,Say You Won't Let Go,-,4,85,,,,
64,down,Cláudia Pascoal,Quase Dança,40,7,39,,,,
65,down,Maroon 5,Lost,48,32,7,,,,
66,down,Ivandro,Não É Fácil,54,23,14,,,,
67,up,a-ha,Take On Me,92,42,6,,,,
68,-,James Arthur,Safe Inside,-,31,50,,,,
69,up,Glass Animals,Heat Waves,90,2,10,75,2021-02-28,71,2021-03-07
70,-,Pedro Abrunhosa & Os Bandemónio,Tudo o Que Eu Te Dou,-,70,3,,,,
71,down,Bruno Mars,Just the Way You Are,66,27,54,,,,
72,-,Delfins,Sou Como Um Rio,-,12,4,,,,
73,up,Backstreet Boys,I Want It That Way,94,37,9,,,,
74,-,Adele,Rolling In the Deep,-,35,21,,,,
75,-,Michael Jackson,Billie Jean,-,49,3,,,,
76,-,Cock Robin,Thought You Were on My Side (Clean Version),-,44,4,,,,
77,up,D.A.M.A,Era Eu,93,40,15,,,,
78,down,Jão,CORINGA,72,7,19,,,,
79,up,GNR,Sangue Oculto,80,35,5,,,,
80,-,Amor Electro,Rosa Sangue,-,46,8,,,,
81,down,Da Weasel,Re-Tratamento,27,13,68,,,,
82,down,Beyoncé,Halo,47,47,27,,,,
83,up,D.A.M.A,2021,83,21,2,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,32,74,2020-04-19,18,2020-08-09
85,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,54,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,4,,,,
87,down,D.A.M.A,Tempo pra Quê (feat. Player),49,38,28,,,,
88,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,12,,,,
89,up,Jorge Palma,Encosta-te a Mim,95,31,7,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,39,4,,,,
91,-,Bon Jovi,Always,-,25,18,,,,
92,-,Tomás Adrião,Perdido,-,43,20,,,,
93,-,Os Quatro e Meia,Sabes Bem,-,13,20,,,,
94,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,77,3,,,,
95,-,Green Day,Good Riddance (Time of Your Life),-,38,41,,,,
96,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],41,21,81,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,24,1,92,1,2019-10-06,1,2019-10-06
98,down,Blacci & Murta,Vou Te Amar,32,29,5,,,,
99,-,Rui Veloso,Porto Côvo,-,51,4,,,,
100,-,Virgul,I Need This Girl,-,60,24,,,,
