Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,56,1,21,,,,
2,up,Doja Cat,Woman,12,2,56,,,,
3,down,Jão,Idiota,2,1,30,,,,
4,down,Imagine Dragons,Enemy (Radio Edit),1,1,19,,,,
5,up,Charlie Puth,Left and Right (feat. Jung Kook),5,3,10,,,,
6,up,Syro,Ainda Nos Temos,34,6,4,,,,
7,down,Benson Boone,GHOST TOWN,3,2,33,,,,
8,up,Joji,Glimpse of Us,18,1,12,,,,
9,up,Sebastián Yatra,Tacones Rojos,47,3,3,,,,
10,down,Benson Boone,In The Stars,4,3,15,,,,
11,up,Bárbara Bandeira,Ou Não,19,11,3,,,,
12,up,Glass Animals,Heat Waves,32,2,66,75,2021-02-28,71,2021-03-07
13,down,Nuno Ribeiro,Dias Cinzentos,7,7,17,,,,
14,up,Maninho,Pode Tentar,17,1,66,,,,
15,down,Ivandro,Lua,14,3,27,,,,
16,down,Justin Bieber,Ghost,11,5,44,62,2021-03-28,62,2021-03-28
17,up,Beyoncé,BREAK MY SOUL,92,17,13,,,,
18,down,Maninho,Tudo ou Nada,8,8,8,,,,
19,up,Carolina Deslandes,Paz,26,14,11,,,,
20,down,Britney Spears,Hold It Against Me,10,10,2,,,,
21,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),16,4,46,,,,
22,down,Jaymes Young,Infinity,6,1,26,,,,
23,up,Miguel Araújo,Dança de um Dia Normal,31,20,27,,,,
24,down,Os Quatro e Meia,Olá Solidão,20,1,58,,,,
25,down,Lizzo,About Damn Time,24,1,19,,,,
26,down,Rita Rocha,Mais Ou Menos Isto,21,3,38,,,,
27,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,15,8,30,,,,
28,down,Nicky Youre & Dazy,Sunroof,27,2,9,,,,
29,down,Alvaro De Luna,Levantaremos al sol,25,19,15,,,,
30,-,The Almighty,Como Tu (feat. Ivandro),-,2,1,,,,
31,up,Richie Campbell,Let You Go,36,9,17,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,32,1,,,,
33,up,Diogo Piçarra,Sorriso,50,10,18,,,,
34,down,The Kid LAROI,Thousand Miles,28,18,19,,,,
35,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,48,,,,
36,down,David Fonseca,Chasing the Light,22,5,23,,,,
37,up,James Arthur,Emily,55,15,42,,,,
38,up,GNR,Sangue Oculto,94,38,7,,,,
39,-,Simone,O Amanhã,-,39,1,,,,
40,-,Mecano,Hawaii-Bombay,-,40,5,,,,
41,up,Diogo Piçarra,Vem Dançar Comigo,43,7,44,,,,
42,-,Robbie Williams,Rock DJ (XXV),-,8,1,,,,
43,up,Os Quatro e Meia,Amanhã,48,26,27,,,,
44,-,Da Weasel,Re-Tratamento,-,13,91,,,,
45,down,GAYLE,abc (nicer),37,1,38,,,,
46,-,Gnarls Barkley,Crazy,-,40,9,,,,
47,-,Carolina de Deus,Talvez...,-,2,32,,,,
48,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,74,,,,
49,up,Fingertips,Better,62,21,12,,,,
50,-,A Great Big World,Say Something,-,20,34,,,,
51,-,Dermot Kennedy,Kiss Me,-,7,1,,,,
52,-,Virgul,Dividir Amor,-,1,84,,,,
53,-,Nena,Passo a Passo,-,15,13,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,25,6,6,2021-03-14,2,2021-05-09
55,up,Fernando Daniel & Agir,Sem Ti,71,1,76,,,,
56,-,Dove Cameron,Boyfriend,-,31,27,,,,
57,-,Os Azeitonas,Solta A Voz E Canta,-,41,4,,,,
58,down,HMB,O Amor É Assim (feat. Carminho),46,26,57,,,,
59,up,Maroon 5,Memories,69,1,108,36,2019-10-06,2,2019-11-17
60,-,Calum Scott,Dancing On My Own,-,28,70,,,,
61,-,Elton John & Britney Spears,Hold Me Closer,-,12,3,,,,
62,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,124,,,,
63,down,Maro,"saudade, saudade",54,3,28,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,6,57,,,,
65,-,Avril Lavigne,Keep Holding On,-,44,1,,,,
66,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,66,2,,,,
67,-,Picas,Orquídeas,-,67,1,,,,
68,up,Robbie Williams,Feel (Radio Edit),82,68,3,,,,
69,up,SYRO & Gisela João,Rio d'Água,78,2,49,,,,
70,down,Calema & Zé Felipe,Onde Anda,42,4,24,,,,
71,down,Dua Lipa,Levitating,38,1,72,74,2020-04-05,74,2020-04-05
72,-,GNR,Popless,-,72,2,,,,
73,-,Ed Sheeran,Shape of You,-,41,3,,,,
74,-,Nena,Do Meu ao Teu Correio,-,2,45,,,,
75,-,Salvador Seixas,Só Penso Em Ti,-,52,3,,,,
76,up,Katia Guerreiro,Quem Diria (feat. José Mário Branco),90,76,2,,,,
77,-,George Michael,Careless Whisper (Remastered),-,56,6,,,,
78,up,PEDRO SAMPAIO,GALOPA,100,25,42,,,,
79,down,The Gift,Primavera,70,32,8,,,,
80,-,Bárbara Tinoco,Sei Lá,-,1,126,,,,
81,-,Noble,Honey,-,1,130,,,,
82,down,Nena,Portas do Sol,23,1,88,,,,
83,up,George Michael,Spinning the Wheel,89,83,2,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,67,1,120,1,2019-10-06,1,2019-10-06
85,-,Sia,Unstoppable,-,28,38,81,2019-11-10,81,2019-11-10
86,down,Jason Derulo,Want To Want Me,79,79,2,,,,
87,-,Maroon 5,Moves Like Jagger (Radio Edit),-,64,3,,,,
88,-,Zoe Wees,Control,-,9,5,98,2020-09-20,85,2021-01-03
89,-,Coldplay,A Sky Full of Stars,-,29,2,,,,
90,-,The Cars,Drive,-,90,1,,,,
91,-,James Arthur,Impossible,-,25,68,,,,
92,-,James Arthur,Say You Won't Let Go,-,4,112,,,,
93,-,SYRO,Acordar,-,2,104,,,,
94,-,Adele,Turning Tables,-,44,19,,,,
95,-,Robbie Williams,Angels (XXV),-,95,1,,,,
96,-,Pharrell Williams,Happy,-,27,3,,,,
97,down,Selena Gomez,Slow Down,60,60,2,,,,
98,down,Adele,Someone Like You,65,22,94,,,,
99,-,Lewis Capaldi,Bruises,-,39,6,,,,
100,-,Michael Jackson,Smooth Criminal,-,100,1,,,,
