Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Love Again,1,1,14,,,,
2,up,Bárbara Tinoco,chamada não atendida,2,1,27,,,,
3,up,Rita Rocha,Outros Planos,4,1,6,,,,
4,up,Meghan Trainor,Made You Look,5,1,12,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),7,2,12,,,,
6,up,D.A.M.A,CASA (feat. Buba Espinho),8,3,17,,,,
7,down,The Almighty,Como Tu (feat. Ivandro),6,2,28,,,,
8,down,Joji,Glimpse of Us,3,1,39,,,,
9,up,Matias Damásio,Como Antes,9,1,48,,,,
10,up,Nena,segui,15,3,13,,,,
11,down,Ivandro,Lua,10,3,54,,,,
12,down,GNR,Eu Não Sou Assim,11,11,2,,,,
13,up,JVKE,Golden Hour,17,6,12,,,,
14,up,Jão,Idiota,14,1,57,,,,
15,down,Dermot Kennedy,Kiss Me,12,7,10,,,,
16,down,Bianca Barros,Antes Da Noite Acabar,13,6,19,,,,
17,up,Carolina Deslandes,Saia Da Carolina,20,17,2,,,,
18,up,Sabrina Carpenter,Nonsense,21,14,7,,,,
19,down,Carolina de Deus,Seria Estúpido Ligar-te,18,3,10,,,,
20,down,Nuno Ribeiro,Dias Cinzentos,16,7,44,,,,
21,up,Os Quatro e Meia,Na Escola,28,1,2,,,,
22,down,Justin Bieber,Ghost,19,5,71,62,2021-03-28,62,2021-03-28
23,up,Nicky Youre & Dazy,Sunroof,23,2,36,,,,
24,up,Noble,I Give Up,24,15,2,,,,
25,up,Glass Animals,Heat Waves,33,2,93,75,2021-02-28,71,2021-03-07
26,up,Adele,Rolling In the Deep (Acapella),36,26,26,,,,
27,up,Carolina de Deus,Talvez...,47,2,59,,,,
28,up,Nena,Passo a Passo,44,15,37,,,,
29,-,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),-,12,1,,,,
30,up,Os Quatro e Meia,Olá Solidão,32,1,85,,,,
31,up,Marisa Liz,Foi Assim Que Aconteceu,35,8,3,,,,
32,up,Imagine Dragons,Enemy (Radio Edit),37,1,46,,,,
33,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,52,,,,
34,-,Panic! At the Disco,High Hopes,-,30,47,,,,
35,down,Cian Ducrot,All For You,22,10,19,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,49,1,141,1,2019-10-06,1,2019-10-06
37,down,Mimicat,Ai Coração,26,15,3,,,,
38,up,Joana Oliveira,Juro,58,14,11,,,,
39,up,Lady Gaga,Bloody Mary,39,7,16,,,,
40,down,Benson Boone,GHOST TOWN,31,2,60,,,,
41,up,Miguel Araújo,Karma Kamikaze (Radio Mix),50,5,16,,,,
42,down,Lizzo,About Damn Time,29,1,46,,,,
43,down,Calema & Zé Felipe,Onde Anda,34,4,51,,,,
44,up,Doja Cat,Woman,90,2,83,,,,
45,up,Bárbara Bandeira,Onde Vais (feat. Carminho),51,1,75,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,42,12,24,,,,
47,-,Shawn Mendes,Stitches,-,47,3,,,,
48,up,Adele,Set Fire to the Rain,74,29,67,,,,
49,up,Harry Styles,Watermelon Sugar,62,1,113,85,2019-11-17,2,2020-08-23
50,up,Noble,Honey,59,1,146,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),73,17,46,,,,
52,up,OneRepublic,Counting Stars,55,26,35,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,23,,,,
54,down,Richie Campbell,Let You Go,30,9,44,,,,
55,up,Rihanna,Diamonds,67,25,141,,,,
56,up,Justin Timberlake,Mirrors (Radio Edit),93,20,17,,,,
57,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),97,49,11,,,,
58,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,55,3,,,,
59,-,Dua Lipa,Levitating,-,1,81,74,2020-04-05,74,2020-04-05
60,up,James Arthur & Anne-Marie,Rewrite the Stars,71,16,40,,,,
61,down,Diogo Piçarra,Sorriso,25,10,43,,,,
62,down,No Doubt,Don't Speak,46,26,21,,,,
63,down,"Anitta, MC Danny & HITMAKER",Ai Papai,38,36,8,,,,
64,-,EU.CLIDES,Tê Menos 1,-,64,1,,,,
65,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,49,,,,
66,-,Backstreet Boys,I Want It That Way,-,37,30,,,,
67,-,Kelly Clarkson,Because of You,-,32,24,,,,
68,up,Carolina Deslandes,Não Me Importo,72,17,24,,,,
69,-,Hands On Approach,Days Of Our Own,-,69,2,,,,
70,down,Edmundo Inácio,A Festa,53,53,2,,,,
71,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),87,34,3,,,,
72,down,Rita Rocha,Mais Ou Menos Isto,54,3,65,,,,
73,down,Maninho,Pode Tentar,68,1,89,,,,
74,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,69,,,,
75,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,92,2,125,,,,
76,-,Diogo Piçarra,Paraíso,-,50,42,,,,
77,up,David Fonseca,Chasing the Light,86,5,47,,,,
78,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,138,,,,
79,-,Entre Aspas,Criatura da Noite (2023),-,35,3,,,,
80,up,Bárbara Bandeira,Nós os Dois,98,5,103,,,,
81,-,Matt Simons,Open Up,-,37,5,,,,
82,-,Fernando Daniel,Prometo,-,23,9,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,71,,,,
84,-,Hands On Approach,My Wonder Moon,-,54,5,,,,
85,-,D.A.M.A,As Vezes,-,21,9,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,5,,,,
87,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,53,6,,,,
88,-,Amy Macdonald,This Is the Life,-,85,3,,,,
89,-,Nuno Ribeiro,Longe,-,15,35,,,,
90,-,Rare Earth,I Just Want to Celebrate,-,31,2,,,,
91,-,Hands On Approach,If You Give Up,-,42,14,,,,
92,-,Vitor Kley,Morena (Acoustic Version),-,6,53,,,,
93,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,15,14,,,,
94,down,Milli Vanilli,Girl You Know It's True,61,21,3,,,,
95,down,Maroon 5,This Love,78,36,44,,,,
96,-,A Great Big World,Say Something,-,20,46,,,,
97,down,Nena,Do Meu ao Teu Correio,57,2,71,,,,
98,-,Justin Timberlake,Cry Me a River,-,51,3,,,,
99,-,Everything But the Girl,I Don't Want to Talk About It,-,32,4,,,,
100,down,Avril Lavigne,Complicated,81,27,26,,,,
