Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,1,5,,,,
2,down,Nena,Portas do Sol,1,1,36,,,,
3,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),10,1,6,,,,
4,up,Maninho,Pode Tentar,5,1,11,,,,
5,up,Edu Monteiro,Love You Better,6,2,8,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,1,47,,,,
7,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),11,4,11,,,,
8,down,Dua Lipa,Love Again,3,1,13,96,2020-04-05,96,2020-04-05
9,-,Nuno Lanhoso,Nem Desgosto Do Amor,-,4,1,,,,
10,down,SYRO,Acordar,7,2,54,,,,
11,down,RAYE,Regardless,4,2,30,,,,
12,up,Calema,Te Amo,16,7,32,,,,
13,down,Bárbara Tinoco,Gisela (feat. António Zambujo),8,4,9,,,,
14,down,André Amaro,Desajeitado,13,1,7,,,,
15,up,Anselmo Ralph,Fim do Mundo,17,9,18,,,,
16,up,Nininho,Pégate a Mi,18,4,12,,,,
17,down,Russo,City Buds,12,3,7,,,,
18,down,Tyoz,over time (feat. Blaya),15,12,2,,,,
19,-,Glass Animals,Heat Waves,-,2,12,75,2021-02-28,71,2021-03-07
20,up,Dua Lipa,Levitating,21,1,47,74,2020-04-05,74,2020-04-05
21,down,The Black Mamba,Love Is On My Side,19,5,22,,,,
22,up,Richie Campbell & G:son,Tsunami,23,14,24,,,,
23,up,Harry Styles,Watermelon Sugar,66,1,71,85,2019-11-17,2,2020-08-23
24,up,Ivandro,Moça,26,1,6,,,,
25,-,Bon Jovi,Always,-,25,19,,,,
26,up,Fernando Daniel & Agir,Sem Ti,29,1,25,,,,
27,up,JÜRA,somozumnãodois,53,14,18,,,,
28,up,Diogo Piçarra & Bispo,Monarquia,30,2,12,,,,
29,down,Måneskin,Beggin,14,2,4,,,,
30,up,Tiago Bettencourt,Viagem,60,20,27,,,,
31,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),77,15,7,,,,
32,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,56,29,7,,,,
33,down,Cláudia Pascoal,Quase Dança,24,7,41,,,,
34,down,Duncan Laurence,Arcade,20,2,33,88,2021-02-28,69,2021-03-14
35,-,Virgul,High (feat. Sam The Kid),-,4,11,,,,
36,up,Os Quatro e Meia,Sabes Bem,41,13,23,,,,
37,down,Ivandro,Não É Fácil,25,23,17,,,,
38,down,SYRO,Casa,27,4,18,,,,
39,down,BTS,Permission to Dance,32,27,5,,,,
40,-,Bárbara Tinoco,Sei Lá,-,1,86,,,,
41,up,Fernando Daniel,Voltas,46,8,74,,,,
42,down,SYRO,Perto de Mim,22,3,84,,,,
43,-,Bruno Mars,Just the Way You Are,-,27,56,,,,
44,up,Sia,Unstoppable,55,28,21,81,2019-11-10,81,2019-11-10
45,-,Kygo & Whitney Houston,Higher Love,-,4,46,22,2019-10-06,20,2019-10-13
46,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,8,,,,
47,down,Aurea,Frágil,28,18,9,,,,
48,up,HMB,O Amor É Assim (feat. Carminho),57,26,9,,,,
49,-,Bon Jovi,Bed of Roses,-,26,40,,,,
50,down,Noble,Honey,47,1,95,,,,
51,up,Virgul,Dividir Amor,58,1,42,,,,
52,down,Os Quatro e Meia,Olá Solidão,31,1,7,,,,
53,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,97,36,20,,,,
54,-,Adele,Rolling In the Deep,-,35,22,,,,
55,-,Diogo Piçarra,Paraíso,-,50,30,,,,
56,up,Fernando Daniel,Raro,70,7,4,,,,
57,-,Charli XCX,Girls Night Out,-,17,1,,,,
58,up,Matias Damásio,O Nosso Beijo,79,43,14,,,,
59,-,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),-,18,2,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,34,74,2020-04-19,18,2020-08-09
61,-,Da Weasel,Dialectos Da Ternura,-,24,43,,,,
62,up,Fernando Daniel,Espera,62,8,35,,,,
63,-,James Arthur,Say You Won't Let Go,-,4,86,,,,
64,down,Da Weasel,Re-Tratamento,37,13,71,,,,
65,-,Phil Collins,You Can't Hurry Love,-,65,1,,,,
66,down,Sam Smith,How Do You Sleep?,54,1,95,8,2019-10-06,6,2019-10-13
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,5,,,,
68,-,Backstreet Boys,I Want It That Way,-,37,10,,,,
69,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,9,,,,
70,-,Vai e Vem & Alicia,Cara Bonita,-,30,12,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Tudo o Que Eu Te Dou,-,70,4,,,,
72,down,Cock Robin,When Your Heart Is Weak,48,37,8,,,,
73,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,91,52,20,,,,
74,-,FERNANDO DANIEL,Melodia da Saudade,-,52,3,,,,
75,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,7,,,,
76,down,Matias Damásio,Loucos (feat. Héber Marques),63,19,89,,,,
77,-,Amor Electro,Cai Neve em Nova York,-,77,2,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,33,3,,,,
79,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
80,down,Anjos,Tempo,38,2,61,,,,
81,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],96,21,84,,,,
82,down,Jão,CORINGA,73,7,22,,,,
83,-,Michael Jackson,Black or White,-,31,5,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,51,8,51,51,2019-10-06,51,2019-10-06
85,up,Maroon 5,This Love,98,36,31,,,,
86,-,Nuno Ribeiro,Longe,-,15,19,,,,
87,-,Ace of Base,All That She Wants (Extended Dub),-,67,1,,,,
88,up,Bárbara Tinoco,Advogado (feat. Carlão),88,50,7,,,,
89,down,Locked Out Of Heaven,Locked Out of Heaven,78,38,9,,,,
90,down,Sara Correia,Lisboa e o Tejo,85,19,6,,,,
91,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,62,,,,
92,down,Shawn Mendes,In My Blood,90,6,85,,,,
93,down,Nuno Seixas,Someday,82,82,2,,,,
94,down,Amor Electro,Procura por Mim,81,18,28,,,,
95,-,Blacci & Murta,Vou Te Amar,-,29,7,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,44,1,95,1,2019-10-06,1,2019-10-06
97,-,Virgul,I Need This Girl,-,60,25,,,,
98,-,Diogo Piçarra,Tu e Eu,-,56,9,,,,
99,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,33,2,89,,,,
100,-,Doja Cat,Woman,-,2,1,,,,
