Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SYRO & Bispo,Brutos Diamantes,4,1,9,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,15,,,,
3,up,Nena,os croquetes acabam,10,3,21,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),1,1,12,,,,
5,down,Richie Campbell,Heartless,3,1,37,,,,
6,down,Paul Russell,Lil Boo Thang,5,5,9,,,,
7,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),7,1,20,,,,
8,down,Os Quatro e Meia,Na Escola,6,1,44,,,,
9,up,Tyla,Water,11,1,12,,,,
10,up,Sabrina Carpenter,Feather,12,6,13,,,,
11,down,Jung Kook,Standing Next to You,8,8,2,,,,
12,down,Mickael Carreira,Caladinho,9,8,9,,,,
13,up,Diogo Piçarra,Não Te Odeio,15,8,7,,,,
14,up,Os Quatro e Meia,O Tempo Vai Esperar,25,6,59,,,,
15,up,Rita Rocha,Outros Planos,22,1,48,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,6,17,,,,
17,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),13,3,8,,,,
18,down,David Carreira,Borboleta,16,9,2,,,,
19,up,Ed Sheeran,Eyes Closed,26,1,37,,,,
20,down,Maninho,Até ao Fim,18,3,9,,,,
21,up,The Almighty,Como Tu (feat. Ivandro),28,2,70,,,,
22,down,James Arthur,A Year Ago,20,19,11,,,,
23,up,D.A.M.A,Mãe,27,15,12,,,,
24,down,D.A.M.A,CASA (feat. Buba Espinho),23,3,59,,,,
25,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,17,1,39,,,,
26,down,Bispo & Bárbara Tinoco,Planeta,21,4,42,,,,
27,up,Olivia Rodrigo,vampire,32,1,29,,,,
28,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",29,5,30,,,,
29,up,D.A.M.A & Los Romeros,Loucamente,36,3,34,,,,
30,up,Matias Damásio,Como Antes,30,1,85,,,,
31,up,Bianca Barros,Antes Da Noite Acabar,41,6,59,,,,
32,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,19,1,,,,
33,down,Richie Campbell,Love Again,19,1,56,,,,
34,up,Milli Vanilli,Girl You Know It's True,35,21,30,,,,
35,up,Fernando Daniel,casa,88,8,29,,,,
36,up,Jung Kook & Latto,Seven,50,7,26,,,,
37,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,37,1,,,,
38,-,Taylor Swift,Cruel Summer,-,4,26,,,,
39,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",24,13,3,,,,
40,-,Os Quatro e Meia,Olá Solidão,-,1,107,,,,
41,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,37,29,8,,,,
42,up,Rare Earth,I Just Want to Celebrate,57,31,28,,,,
43,up,Cian Ducrot,I'll Be Waiting,44,12,42,,,,
44,-,George Michael,Praying for Time (Remastered),-,44,1,,,,
45,down,Ivandro,Lua,34,3,95,,,,
46,down,Da Weasel,Re-Tratamento,33,13,122,,,,
47,up,Niko,Figure Me Out,51,30,7,,,,
48,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),93,4,90,,,,
49,up,Joana Almeirante,Por meu pé,98,35,19,,,,
50,-,Diana Ross,Endless Love,-,50,8,,,,
51,up,Matias Damásio,Loucos (feat. Héber Marques),67,19,167,,,,
52,down,Diana Lima,Ponto Para Terminar,43,27,19,,,,
53,-,Rita Laranjeira,Toque,-,47,5,,,,
54,-,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",-,17,1,,,,
55,-,Jewel,Foolish Games,-,49,1,,,,
56,down,Joji,Glimpse of Us,53,1,79,,,,
57,-,Aerosmith,Janie's Got a Gun (Live),-,41,1,,,,
58,-,The Heights,How Do You Talk to an Angel,-,46,2,,,,
59,down,Ivandro & Vitor Kley,Noite,56,1,3,,,,
60,down,Pamela Williams,Stone Cold,49,43,8,,,,
61,up,Maninho,Pode Tentar,81,1,116,,,,
62,-,The Gift,O Regresso,-,11,18,,,,
63,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,25,,,,
64,down,Century,Lover Why (Original Version 1985),52,35,7,,,,
65,up,Nena,Portas do Sol,71,1,136,,,,
66,down,Adele,Set Fire to the Rain,45,29,95,,,,
67,up,Bárbara Bandeira,Onde Vais (feat. Carminho),99,1,114,,,,
68,-,Filipe Karlsson,1 Casa 2 Portões,-,27,1,,,,
69,-,Miley Cyrus,Flowers,-,69,1,,,,
70,down,Rio Grande,A História de Zé Passarinho (Live),64,35,4,,,,
71,down,Marisa Liz,Foi Assim Que Aconteceu,46,8,42,,,,
72,-,D.A.M.A,As Vezes,-,21,15,,,,
73,-,Bárbara Tinoco,Sei Lá,-,1,164,,,,
74,-,Gavin James,White Noise,-,10,1,,,,
75,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,36,2,,,,
76,-,Paula Abdul,Rush Rush,-,76,1,,,,
77,down,MARO,we've been loving in silence,40,40,2,,,,
78,-,Fernando Daniel,Voltas,-,8,137,,,,
79,down,Diana Ross,Mirror Mirror,72,28,29,,,,
80,up,Rita Rocha,Mais Ou Menos Isto,97,3,86,,,,
81,down,Coldplay,A Sky Full of Stars,55,29,16,,,,
82,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,79,2,139,,,,
83,-,Trevor Horn,Avalon,-,83,1,,,,
84,-,Afonso Dubraz,Amanhã,-,49,1,,,,
85,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,89,30,9,,,,
86,up,DENNIS & MC Kevin O Chris,Tá OK,86,38,19,,,,
87,-,Heróis Do Mar,Amor (Parte I),-,15,22,,,,
88,-,Jane Child,Don't Wanna Fall In Love,-,88,1,,,,
89,-,Madonna,Vogue,-,89,1,,,,
90,-,Michael Jackson,You Are Not Alone,-,84,1,,,,
91,-,Tfresh David,Tate McRae Greedy,-,10,1,,,,
92,down,Miguel Araújo,Lá Vai Sofia,54,5,19,,,,
93,down,Jung Kook & Jack Harlow,3D,90,33,11,,,,
94,-,Rádio Macau,Amanhã É Sempre Longe Demais,-,75,4,,,,
95,down,Ana Mena & Belinda,LAS 12,74,74,7,,,,
96,-,Mark Morrison,Return of the Mack,-,96,1,,,,
97,-,Shanice,I Love Your Smile,-,97,1,,,,
98,-,James Arthur,Say You Won't Let Go,-,4,128,,,,
99,down,Adele,Rolling In the Deep,66,35,31,,,,
100,-,Coldplay,Yellow,-,51,16,,,,
