Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),3,1,21,,,,
2,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",2,2,16,,,,
3,down,Jaymes Young,Infinity,1,1,11,,,,
4,up,Rita Rocha,Mais Ou Menos Isto,4,3,10,,,,
5,up,Adele,Oh My God,7,3,14,,,,
6,up,GAYLE,abc (nicer),8,1,10,,,,
7,up,Maninho,Pode Tentar,13,1,38,,,,
8,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,16,8,6,,,,
9,down,Nena,Portas do Sol,6,1,60,,,,
10,up,Justin Bieber,Ghost,14,5,16,62,2021-03-28,62,2021-03-28
11,up,SYRO & Gisela João,Rio d'Água,11,2,22,,,,
12,up,Fernando Daniel & Agir,Sem Ti,95,1,50,,,,
13,up,Michael Bublé,I'll Never Not Love You,49,12,5,,,,
14,down,Måneskin,Beggin,5,2,19,,,,
15,down,Os Quatro e Meia,Olá Solidão,10,1,33,,,,
16,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,32,,,,
17,up,Carolina de Deus,Talvez...,27,2,6,,,,
18,up,James Arthur,Emily,19,15,14,,,,
19,up,C4 pedro,Está Tudo Bem,35,19,3,,,,
20,up,Irma & Tiago Nacarato,Vejo-te Aqui,59,5,21,,,,
21,down,Charlie Puth,Light Switch,18,13,4,,,,
22,up,Doja Cat,Woman,25,2,28,,,,
23,down,Nena,Do Meu ao Teu Correio,15,2,19,,,,
24,up,Diogo Piçarra,Vem Dançar Comigo,39,7,22,,,,
25,-,"Richard Macklin, Sebastian Truman & Eloise Weeks",So Sweet,-,25,1,,,,
26,-,Os Quatro e Meia,Amanhã,-,26,2,,,,
27,-,Fingertips,Dark Phoenix,-,25,1,,,,
28,-,Fernando Daniel,Espera,-,8,51,,,,
29,up,Ivandro,Moça,63,1,33,,,,
30,up,PEDRO SAMPAIO,GALOPA,38,25,14,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,31,8,,,,
32,-,One Direction,Story Of My Life,-,32,13,,,,
33,down,Rita Redshoes,As Minhas Coisas Favoritas,26,14,3,,,,
34,-,Márcia,Cabra-Cega,-,28,3,,,,
35,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,33,,,,
36,up,Richard Marx,Right Here Waiting,41,13,6,,,,
37,up,Glass Animals,Heat Waves,48,2,39,75,2021-02-28,71,2021-03-07
38,up,Jão,Idiota,85,1,2,,,,
39,-,M-Beat,Mega Pop Tunes Mix & Blend,-,26,5,,,,
40,-,Nininho,Bailando,-,20,4,,,,
41,down,Years & Years,Sooner Or Later,37,35,5,,,,
42,up,Adele,Set Fire to the Rain,82,29,32,,,,
43,down,Joana Almeirante,Mera ilusão,32,9,16,,,,
44,down,Vitor Kley,Morena (Acoustic Version),23,6,45,,,,
45,-,Dino d'Santiago & Slow J,Esquinas,-,24,2,,,,
46,-,Extreme,More Than Words,-,46,3,,,,
47,down,Bon Jovi,Always,28,25,38,,,,
48,down,Fernando Daniel,Fim (feat. Carolina Deslandes),22,8,6,,,,
49,-,Carlão,Assobia Para O Lado,-,27,2,,,,
50,up,Irma,Próxima Vez,99,50,3,,,,
51,-,Roxette,It Must Have Been Love (Edit),-,51,1,,,,
52,up,Nuno Ribeiro,Longe,62,15,32,,,,
53,up,Justin Bieber,Love Yourself,61,18,93,,,,
54,-,Kygo & Whitney Houston,Higher Love,-,4,59,22,2019-10-06,20,2019-10-13
55,up,Ana Bacalhau,Isso É Que Era Bom,90,55,2,,,,
56,-,Fugees,Killing Me Softly With His Song,-,33,5,,,,
57,down,Bárbara Tinoco,Gisela (feat. António Zambujo),21,4,35,,,,
58,-,Da Weasel,Re-Tratamento,-,13,83,,,,
59,-,"Richard Macklin, Eloise Weeks & Sebastian Truman",Wanna Know Our Secret,-,59,1,,,,
60,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,12,,,,
61,-,Coldplay,Yellow,-,51,11,,,,
62,-,Ed Puerto Producer,My Universe,-,35,10,,,,
63,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,78,,,,
64,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,100,,,,
65,-,Adele,Someone Like You,-,22,77,,,,
66,-,HMB,O Amor É Assim (feat. Carminho),-,26,32,,,,
67,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),78,1,29,,,,
68,-,P!nk,Just Like a Pill,-,36,3,,,,
69,-,Emanuel Kallins & Steve Skinner,New News,-,69,1,,,,
70,down,Maninho,Vem Pra Cá,31,22,3,,,,
71,-,Salvador Sobral,Amar Pelos Dois,-,37,5,,,,
72,-,João Pedro Pais,Um Resto de Tudo,-,72,3,,,,
73,-,Aurea,I Didn't Mean It,-,59,8,,,,
74,-,Pedro Flores,Sagitário,-,45,4,,,,
75,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,1,,,,
76,-,Bárbara Tinoco,sei lá,-,31,2,,,,
77,up,Amália Rodrigues,Nem às Paredes Confesso,77,35,4,,,,
78,-,The Verve,Bitter Sweet Symphony,-,36,1,,,,
79,-,Rony Fuego,Bem-Disposto,-,32,2,,,,
80,down,Fernando Daniel,Raro,40,7,26,,,,
81,-,Sia,Unstoppable,-,28,29,81,2019-11-10,81,2019-11-10
82,-,Dama,Agora É Tarde,-,55,2,,,,
83,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",94,44,4,,,,
84,-,Anitta,Boys Don't Cry,-,65,3,,,,
85,-,Katy Perry,Unconditionally,-,45,6,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,86,1,,,,
87,down,Matias Damásio,Loucos (feat. Héber Marques),80,19,107,,,,
88,down,Bárbara Tinoco,Carta de Guerra,73,4,18,,,,
89,down,Elisa,Se Não Me Amas,79,36,6,,,,
90,-,Kelly Clarkson,Because of You,-,32,16,,,,
91,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,67,,,,
92,-,Benson Boone,GHOST TOWN,-,2,5,,,,
93,down,Emmy Meli,I AM WOMAN,71,53,8,,,,
94,down,The Black Mamba,Love Is On My Side,52,5,47,,,,
95,-,Sting,Fields of Gold,-,59,18,,,,
96,up,Pet Shop Boys,Leaving (2017 Remastered Version),96,59,4,,,,
97,down,Bon Jovi,Bed of Roses,92,26,50,,,,
98,-,P!nk,A Million Dreams,-,30,18,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,35,,,,
100,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,10,,,,
