Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
3,up,Bárbara Tinoco,Sei Lá,9,1,55,,,,
4,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,15,2,4,,,,
5,up,Ritt Momney,Put Your Records On,10,2,7,,,,
6,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),18,4,25,,,,
7,up,Cláudia Pascoal,Quase Dança,24,7,9,,,,
8,-,Harry Styles,Golden,-,4,9,61,2019-12-22,39,2020-12-13
9,down,Sam Smith,How Do You Sleep?,5,1,61,8,2019-10-06,6,2019-10-13
10,up,SYRO,Perto de Mim,11,3,49,,,,
11,up,Nuno Ribeiro,Tarde Demais,16,2,29,,,,
12,up,Tate McRae,you broke me first,67,6,7,81,2020-08-23,15,2020-11-15
13,down,Noble,Honey,8,1,61,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,4,25,60,2019-10-20,7,2019-11-17
15,up,Miguel Araújo & António Zambujo,Dia da Procissão,21,14,4,,,,
16,down,Conan Gray,Heather,12,9,17,44,2020-08-23,15,2020-09-13
17,up,Maroon 5,Memories,26,1,60,36,2019-10-06,2,2019-11-17
18,down,SYRO,Acordar,13,2,19,,,,
19,up,Michele Morrone,Hard For Me,41,5,26,,,,
20,up,Tiago Bettencourt,Viagem,83,20,4,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,2,22,,,,
22,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,59,17,5,,,,
23,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),28,12,3,,,,
24,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",36,24,6,,,,
25,down,Shawn Mendes,Monster,6,4,6,92,2020-11-22,4,2020-11-29
26,down,Vitor Kley,O Amor É o Segredo,19,4,35,,,,
27,down,João Só & Tiago Nogueira,Maldita a Hora,23,23,16,,,,
28,down,Nea,Some Say,27,6,14,84,2020-03-01,84,2020-03-01
29,up,Fernando Daniel,Recomeçar,46,4,25,,,,
30,up,Calum Scott,Dancing On My Own,91,28,49,,,,
31,down,Bárbara Tinoco,A Fugir de Ser,3,3,20,,,,
32,-,Virgul,Dividir Amor,-,1,7,,,,
33,down,Fugees,Killing Me Softly With His Song,30,19,50,,,,
34,up,Harry Styles,Adore You,44,1,49,24,2019-12-08,6,2020-04-19
35,-,SUPER-Hi & Neeka,Following the Sun,-,35,1,,,,
36,down,James Arthur,Falling like the Stars,25,1,61,,,,
37,down,Vitor Kley,Ainda Bem Que Chegou,29,15,19,,,,
38,-,James Arthur,Train Wreck,-,11,1,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,14,1,61,1,2019-10-06,1,2019-10-06
40,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),54,11,55,,,,
41,-,Aurea,Busy (For Me),-,30,13,,,,
42,down,Rihanna,Diamonds,32,25,57,,,,
43,down,Os Quatro e Meia,O Tempo Vai Esperar,7,6,11,,,,
44,up,Matias Damásio,Loucos (feat. Héber Marques),61,19,60,,,,
45,down,Adele,Someone Like You,38,22,51,,,,
46,-,Amor Electro,A Máquina (Acordou),-,11,11,,,,
47,up,Elisa,Coração,88,47,10,,,,
48,down,Marta Carvalho,Lugar,35,16,2,,,,
49,down,Ed Sheeran,Perfect,45,17,59,,,,
50,down,Dua Lipa,Levitating,4,1,12,74,2020-04-05,74,2020-04-05
51,up,Nena,Portas do Sol,82,1,4,,,,
52,-,Adele,Set Fire to the Rain,-,29,11,,,,
53,-,Justin Bieber,Love Yourself,-,18,60,,,,
54,up,James Arthur,Say You Won't Let Go,81,4,58,,,,
55,up,Bárbara Bandeira,Nós os Dois,73,5,55,,,,
56,down,Shawn Mendes,In My Blood,33,6,57,,,,
57,-,D.A.M.A,Tento,-,15,13,,,,
58,down,Sam Smith,Stay With Me,55,27,24,,,,
59,up,Noble,One More Time,60,23,28,,,,
60,up,Sérgio Godinho & Orquestra Metropolitana de Lisboa,A Noite Passada (Ao Vivo),78,60,2,,,,
61,down,George Michael,Careless Whisper,34,3,29,,,,
62,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,1,21,,,,
63,up,Bon Jovi,Always,89,25,8,,,,
64,-,Da Weasel,Re-Tratamento,-,13,48,,,,
65,-,James Arthur,Impossible,-,25,42,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,16,26,,,,
67,down,Jonas Brothers,Love Her,57,54,42,,,,
68,up,Anjos,Eterno,96,11,23,,,,
69,-,Beyoncé,Halo,-,47,17,,,,
70,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,43,17,31,,,,
71,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,6,,,,
72,down,Resistência,Nasce Selvagem (Ao Vivo),37,37,4,,,,
73,-,Sting,Fields of Gold,-,59,13,,,,
74,down,The Allstars,The Most Beautiful Girl In the World,47,41,14,,,,
75,up,Maroon 5,This Love,99,36,13,,,,
76,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,4,,,,
77,-,Alphaville,Forever Young,-,56,8,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,4,,,,
79,-,Fernando Daniel,Se Eu (feat. Melim),-,2,46,,,,
80,down,Michael Kiwanuka,Cold Little Heart,70,6,43,,,,
81,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,64,2,59,,,,
82,-,Amor Electro,Miúda do Café,-,9,18,,,,
83,down,Dua Lipa,Break My Heart,71,1,39,97,2020-03-29,5,2020-06-28
84,up,Tim,E Mais Um Dia,100,79,3,,,,
85,down,A Great Big World,Say Something,56,20,12,,,,
86,-,Calum Scott,You Are the Reason,-,14,59,,,,
87,-,Duffy,Mercy,-,56,9,,,,
88,-,Cher,Believe,-,58,2,,,,
89,down,Michael Jackson,Heal the World,40,13,4,,,,
90,-,Diogo Piçarra,Paraíso,-,50,21,,,,
91,down,Jorge Ben Jor,Mas Que Nada (Ao Vivo),17,10,2,,,,
92,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,48,,,,
93,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,4,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,30,18,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,8,39,51,2019-10-06,51,2019-10-06
96,-,Virgul,All We Need Is Love (Acústico),-,6,19,,,,
97,down,Bon Jovi,Bed of Roses,62,26,15,,,,
98,-,Jason Mraz,I'm Yours,-,27,19,,,,
99,-,Lighthouse Family,Ain't No Sunshine,-,52,17,,,,
100,down,Paulo Gonzo,Acordar,42,42,6,,,,
