Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,10,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,37,85,2019-11-17,2,2020-08-23
3,up,Bárbara Tinoco,Sei Lá,3,1,56,,,,
4,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),6,4,26,,,,
5,up,Harry Styles,Golden,8,4,10,61,2019-12-22,39,2020-12-13
6,up,Tate McRae,you broke me first,12,6,8,81,2020-08-23,15,2020-11-15
7,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,4,2,5,,,,
8,up,Bárbara Tinoco,A Fugir de Ser,31,3,21,,,,
9,up,Sam Smith,How Do You Sleep?,9,1,62,8,2019-10-06,6,2019-10-13
10,up,SYRO,Perto de Mim,10,3,50,,,,
11,up,Vitor Kley,O Amor É o Segredo,26,4,36,,,,
12,down,Nuno Ribeiro,Tarde Demais,11,2,30,,,,
13,up,Noble,Honey,13,1,62,,,,
14,up,Maroon 5,Memories,17,1,61,36,2019-10-06,2,2019-11-17
15,up,Miguel Araújo & António Zambujo,Dia da Procissão,15,14,5,,,,
16,up,Michele Morrone,Hard For Me,19,5,27,,,,
17,down,Conan Gray,Heather,16,9,18,44,2020-08-23,15,2020-09-13
18,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),40,11,56,,,,
19,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),23,12,4,,,,
20,down,Ritt Momney,Put Your Records On,5,2,8,,,,
21,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,22,17,6,,,,
22,up,Vitor Kley,Ainda Bem Que Chegou,37,15,20,,,,
23,up,Shawn Mendes,Monster,25,4,7,92,2020-11-22,4,2020-11-29
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,26,60,2019-10-20,7,2019-11-17
25,up,Shawn Mendes & Camila Cabello,Señorita,39,1,62,1,2019-10-06,1,2019-10-06
26,down,Cláudia Pascoal,Quase Dança,7,7,10,,,,
27,up,James Arthur,Falling like the Stars,36,1,62,,,,
28,-,Zarco,Vitamina Z,-,25,2,,,,
29,down,SYRO,Acordar,18,2,20,,,,
30,down,Nea,Some Say,28,6,15,84,2020-03-01,84,2020-03-01
31,up,Os Quatro e Meia,O Tempo Vai Esperar,43,6,12,,,,
32,up,Ed Sheeran,Perfect,49,17,60,,,,
33,up,James Arthur,Impossible,65,25,43,,,,
34,up,Dua Lipa,Break My Heart,83,1,40,97,2020-03-29,5,2020-06-28
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,2,23,,,,
36,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),93,24,5,,,,
37,-,Diogo Piçarra,Coração,-,2,56,,,,
38,down,Fernando Daniel,Recomeçar,29,4,26,,,,
39,up,Shawn Mendes,In My Blood,56,6,58,,,,
40,up,Bon Jovi,Bed of Roses,97,26,16,,,,
41,up,The Allstars,The Most Beautiful Girl In the World,74,41,15,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,16,27,,,,
43,down,Tiago Bettencourt,Viagem,20,20,5,,,,
44,down,Fugees,Killing Me Softly With His Song,33,19,51,,,,
45,-,Avril Lavigne,Complicated,-,27,7,,,,
46,-,Ed Sheeran,Shape of You (Stormzy Remix),-,46,1,,,,
47,up,Justin Bieber,Love Yourself,53,18,61,,,,
48,-,Bon Jovi,It's My Life,-,30,23,,,,
49,up,Bárbara Bandeira,Nós os Dois,55,5,56,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,14,19,,,,
51,up,Sam Smith,Stay With Me,58,27,25,,,,
52,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,71,52,7,,,,
53,up,Amor Electro,Miúda do Café,82,9,19,,,,
54,down,Dua Lipa,Levitating,50,1,13,74,2020-04-05,74,2020-04-05
55,up,George Michael,Careless Whisper,61,3,30,,,,
56,down,James Arthur,Train Wreck,38,11,2,,,,
57,up,Calum Scott,You Are the Reason,86,14,60,,,,
58,up,Mr. Probz,Waves (Robin Schulz Radio Edit),78,25,5,,,,
59,down,Adele,Someone Like You,45,22,52,,,,
60,down,Rihanna,Diamonds,42,25,58,,,,
61,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,8,,,,
62,-,Fernando Daniel,Voltas,-,8,47,,,,
63,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,81,2,60,,,,
64,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,64,2,,,,
65,-,André Amaro,Deixa o Amor Vencer,-,63,2,,,,
66,down,D.A.M.A,Tento,57,15,14,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,95,8,40,51,2019-10-06,51,2019-10-06
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,24,74,2020-04-19,18,2020-08-09
69,-,Anjos,Tempo,-,2,32,,,,
70,down,Harry Styles,Adore You,34,1,50,24,2019-12-08,6,2020-04-19
71,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,19,,,,
72,-,P!nk,Just Like a Pill,-,60,2,,,,
73,down,James Arthur,Say You Won't Let Go,54,4,59,,,,
74,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,42,,,,
75,-,Ed Sheeran,I See Fire,-,29,33,,,,
76,up,A Great Big World,Say Something,85,20,13,,,,
77,down,Maroon 5,This Love,75,36,14,,,,
78,-,Murta,Porquê,-,16,37,,,,
79,up,Tim,E Mais Um Dia,84,79,4,,,,
80,down,Jonas Brothers,Love Her,67,54,43,,,,
81,-,GNR,Tirana,-,81,1,,,,
82,-,Fried Ice Cream,Chipfunkity Intro,-,80,3,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,38,35,,,,
84,-,Heróis Do Mar,Amor (Parte I),-,15,2,,,,
85,down,Noble,One More Time,59,23,29,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,38,,,,
87,down,Sting,Fields of Gold,73,59,14,,,,
88,-,Da Weasel,Dialectos Da Ternura,-,24,30,,,,
89,down,João Só & Tiago Nogueira,Maldita a Hora,27,23,17,,,,
90,down,Matias Damásio,Loucos (feat. Héber Marques),44,19,61,,,,
91,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,55,,,,
92,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,70,17,32,,,,
93,-,Ana Gabriela,X,-,71,3,,,,
94,-,João Pedro Pais,Fazes-me Falta,-,3,59,,,,
95,down,Virgul,Dividir Amor,32,1,8,,,,
96,-,Jorge Palma,Encosta-te a Mim,-,31,3,,,,
97,-,Sia,Cheap Thrills,-,25,8,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,27,,,,
99,down,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,76,44,5,,,,
100,down,Adele,Set Fire to the Rain,52,29,12,,,,
