Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,10,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,8,,,,
3,up,David Kushner,Daylight,4,3,9,,,,
4,up,Dua Lipa,Last Dance,9,4,4,,,,
5,down,Meghan Trainor,Made You Look,3,1,25,,,,
6,down,Bispo & Bárbara Tinoco,Planeta,5,4,13,,,,
7,down,The Almighty,Como Tu (feat. Ivandro),6,2,41,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),8,3,30,,,,
9,up,Rita Rocha,Outros Planos,11,1,19,,,,
10,up,Joji,Glimpse of Us,13,1,52,,,,
11,down,Os Quatro e Meia,Na Escola,7,1,15,,,,
12,down,D.A.M.A & Los Romeros,Loucamente,10,3,5,,,,
13,up,Marisa Liz,Foi Assim Que Aconteceu,17,8,16,,,,
14,down,Afonso Dubraz,Marido e Mulher,12,4,8,,,,
15,down,Mae Stephens,If We Ever Broke Up,14,14,8,,,,
16,up,David Carreira & Dilsinho,Tu e Eu,18,14,6,,,,
17,up,Anjos & Diogo Piçarra,Se Tu Não Estás,21,15,5,,,,
18,down,Bárbara Tinoco,chamada não atendida,16,1,40,,,,
19,down,Rich & Mendes & Pedro Carrilho,Bulletproof (Radio Edit),15,15,5,,,,
20,down,Matias Damásio,Como Antes,19,1,61,,,,
21,up,Noble,I Give Up,23,15,15,,,,
22,up,Cian Ducrot,I'll Be Waiting,24,12,13,,,,
23,up,Richie Campbell,Love Again,26,1,27,,,,
24,up,Calema,Te Amo,36,7,76,,,,
25,up,Os Quatro e Meia,Olá Solidão,30,1,98,,,,
26,up,Bárbara Bandeira,Onde Vais (feat. Carminho),27,1,88,,,,
27,up,Imagine Dragons,Enemy (Radio Edit),33,1,59,,,,
28,up,Ivandro,Lua,28,3,67,,,,
29,up,Rihanna,Only Girl (In the World),73,29,20,,,,
30,-,Coldplay,Adventure of a Lifetime,-,30,9,,,,
31,-,Jão,Idiota,-,1,67,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,49,1,151,1,2019-10-06,1,2019-10-06
33,-,The Black Eyed Peas,I Gotta Feeling,-,33,30,,,,
34,up,Nicky Youre & Dazy,Sunroof,66,2,49,,,,
35,up,Dua Lipa,Levitating,74,1,89,74,2020-04-05,74,2020-04-05
36,up,Rita Rocha,Mais Ou Menos Isto,54,3,72,,,,
37,down,Lady Gaga,Bloody Mary,35,7,29,,,,
38,-,DENNIS & MC Kevin O Chris,Tá OK,-,34,1,,,,
39,-,Adele,Someone Like You,-,22,120,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,51,,,,
41,-,James Arthur,Impossible,-,25,85,,,,
42,-,Hands On Approach,If You Give Up,-,42,18,,,,
43,down,Nena,Portas do Sol,38,1,119,,,,
44,up,Da Weasel,Dialectos Da Ternura,86,24,56,,,,
45,down,Lizzo,About Damn Time,42,1,59,,,,
46,up,Fernando Daniel,casa,58,8,3,,,,
47,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,109,,,,
48,-,SYRO,Perto de Mim,-,3,146,,,,
49,up,Bárbara Bandeira,Nós os Dois,52,5,109,,,,
50,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,28,,,,
51,up,陈启泰,大世界,78,38,6,,,,
52,down,Adele,Rolling In the Deep (Acapella),32,26,37,,,,
53,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,35,,,,
54,-,No Doubt,Don't Speak,-,26,29,,,,
55,up,Justin Bieber,Ghost,88,5,80,62,2021-03-28,62,2021-03-28
56,up,OneRepublic,Counting Stars,60,26,44,,,,
57,down,Maroon 5,This Love,46,36,53,,,,
58,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,47,2,,,,
59,up,Carolina Deslandes,Não Me Importo,62,17,32,,,,
60,down,Richie Campbell,Heartless,43,1,8,,,,
61,-,Jorge Palma,Vida,-,61,2,,,,
62,-,Amor Electro,Rosa Sangue,-,46,20,,,,
63,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,131,,,,
64,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,1,78,,,,
65,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),31,4,76,,,,
66,down,Jão & Anitta,Pilantra,22,1,13,,,,
67,up,Maninho,Pode Tentar,69,1,97,,,,
68,up,Jason Derulo,When Love Sucks (feat. Dido),100,46,3,,,,
69,up,Salvador Sobral,pedra quente,95,41,3,,,,
70,-,António Zambujo,Uma Valsa Urgente,-,70,1,,,,
71,down,Nico & Vinz,Am I Wrong,45,36,18,,,,
72,-,Beyoncé,Halo,-,35,15,,,,
73,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,146,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,12,33,,,,
75,-,Red Hot Chili Peppers,Californication,-,52,8,,,,
76,up,Hands On Approach,My Wonder Moon,91,54,11,,,,
77,-,Coldplay,Yellow,-,51,14,,,,
78,-,OneRepublic,Run,-,3,30,,,,
79,down,Justin Timberlake,Mirrors (Radio Edit),20,20,20,,,,
80,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,123,,,,
81,down,Justin Bieber,Love Yourself,57,18,140,,,,
82,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,36,16,,,,
83,-,Avril Lavigne,Complicated,-,27,31,,,,
84,down,Bárbara Tinoco,Sei Lá,64,1,148,,,,
85,down,Joana Oliveira,Juro,50,14,24,,,,
86,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,9,,,,
87,down,Richie Campbell,Let You Go,80,9,53,,,,
88,down,Harry Styles,Satellite,41,41,3,,,,
89,-,Sia,Unstoppable,-,28,50,81,2019-11-10,81,2019-11-10
90,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),85,24,59,,,,
91,down,GNR,Eu Não Sou Assim,51,11,15,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,37,10,71,2020-02-09,71,2020-02-09
93,up,Richie Campbell,Hard To Get,98,41,2,,,,
94,down,James Arthur,Say You Won't Let Go (Luca Schreiner Remix),44,44,3,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,8,,,,
96,down,Adele,Set Fire to the Rain,70,29,77,,,,
97,-,Bon Jovi,It's My Life,-,30,71,,,,
98,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,28,14,,,,
99,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,52,,,,
100,down,Cian Ducrot,All For You,25,10,32,,,,
