Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,21,,,,
2,up,Maroon 5,Memories,2,1,27,36,2019-10-06,2,2019-11-17
3,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),11,3,25,,,,
4,up,Elas,Eu Gosto de Ti,9,3,27,,,,
5,up,Dua Lipa,Break My Heart,6,1,5,97,2020-03-29,5,2020-06-28
6,up,Noble,Honey,8,1,27,,,,
7,up,Virgul,All We Need Is Love (Acústico),39,6,2,,,,
8,down,Sam Smith,How Do You Sleep?,3,1,27,8,2019-10-06,6,2019-10-13
9,down,Fernando Daniel,Se Eu (feat. Melim),5,2,27,,,,
10,up,James Arthur,Falling like the Stars,10,1,27,,,,
11,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",4,3,8,,,,
12,down,SYRO,Perto de Mim,7,3,15,,,,
13,down,Bárbara Bandeira,Nós os Dois,12,5,21,,,,
14,up,Diogo Piçarra,Coração,14,2,27,,,,
15,up,Calema,Abraços,16,15,19,,,,
16,up,Vitor Kley,Morena (Acoustic Version),17,6,23,,,,
17,up,Xutos & Pontapés,Às Vezes,84,17,23,,,,
18,up,Virgul,Cada Um No Seu Lugar (Redcollective Remix),18,18,5,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,13,1,27,1,2019-10-06,1,2019-10-06
20,up,MAX,Lights Down Low,21,20,20,,,,
21,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],63,21,26,,,,
22,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,52,2,27,,,,
23,up,Why Don't We,What Am I,36,20,14,,,,
24,up,The Gift,Verão,34,19,15,,,,
25,down,P!nk,Walk Me Home,20,3,27,71,2019-10-20,71,2019-10-20
26,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),47,11,23,,,,
27,down,Harry Styles,Falling,25,22,7,57,2019-12-15,39,2019-12-22
28,up,Calum Scott,You Are the Reason,35,14,27,,,,
29,up,Harry Styles,Adore You,42,1,20,24,2019-12-08,6,2020-04-19
30,up,Matias Damásio,Guardiões da Vida,89,11,2,,,,
31,up,Kygo & Whitney Houston,Higher Love,31,4,27,22,2019-10-06,20,2019-10-13
32,-,Alec Benjamin,Let Me Down Slowly,-,8,19,,,,
33,down,Bárbara Bandeira,Eu Não (feat. Kasha),27,15,6,,,,
34,up,Shawn Mendes,In My Blood,43,6,25,,,,
35,down,Antonio José & Diogo Piçarra,A Dónde Vas,29,7,27,,,,
36,down,Raquel Tavares,Meu Amor de Longe,33,27,10,,,,
37,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,19,,,,
38,-,Justin Timberlake,Mirrors (Radio Edit),-,20,3,,,,
39,down,Panic! At the Disco,High Hopes,30,30,25,,,,
40,down,Fugees,Killing Me Softly With His Song,19,19,16,,,,
41,-,João Pedro Pais,Fazes-me Falta,-,3,26,,,,
42,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),62,11,25,,,,
43,up,Michael Kiwanuka,Cold Little Heart,98,6,27,,,,
44,down,Fernando Daniel,Voltas,24,8,21,,,,
45,-,Vitão & Agir,Mais Que Bom,-,19,1,,,,
46,up,Rihanna,Diamonds,60,25,26,,,,
47,down,Murta,Porquê,26,16,21,,,,
48,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),74,40,9,,,,
49,down,Bruno Mars,Just the Way You Are,48,27,20,,,,
50,down,Tiago Bettencourt,Trégua,32,15,21,,,,
51,up,João Só,Não Sou Eu,61,19,19,,,,
52,down,Ed Sheeran,Perfect,41,17,27,,,,
53,down,Matias Damásio,Loucos (feat. Héber Marques),38,19,27,,,,
54,up,James Arthur,Naked,82,42,19,,,,
55,down,John Mayer,New Light,54,13,27,,,,
56,down,James Arthur,Say You Won't Let Go,44,4,26,,,,
57,down,Justin Bieber,Love Yourself,28,18,27,,,,
58,-,Ed Sheeran,I See Fire,-,29,17,,,,
59,down,Da Weasel,Re-Tratamento,50,13,24,,,,
60,up,Jonas Brothers,Love Her,77,54,9,,,,
61,up,Héber Marques,Confia,86,22,6,,,,
62,up,James Arthur,Safe Inside,75,31,24,,,,
63,-,Lighthouse Family,Ain't No Sunshine,-,52,5,,,,
64,up,Green Day,Good Riddance (Time of Your Life),65,38,8,,,,
65,-,Bon Jovi,It's My Life,-,30,9,,,,
66,down,Anjos,Eterno,56,11,18,,,,
67,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,13,,,,
68,up,Bryan Hawn,Thunder,68,44,9,,,,
69,up,"Julinho Ksd, Yuran & Trista",Vivi Good,70,5,27,,,,
70,up,Tay,Não Preciso (feat. Dylan),71,2,27,,,,
71,down,Ava Max,Sweet but Psycho,37,17,20,77,2019-10-06,77,2019-10-06
72,-,Fernando Daniel,Cair,-,18,1,,,,
73,up,Diana Castro,Volta para Trás,79,26,16,,,,
74,-,Richie Campbell,Live Forever,-,72,1,,,,
75,down,Fernando Daniel,Tal Como Sou,49,5,27,,,,
76,down,Prince & The Revolution,Purple Rain,59,36,18,,,,
77,down,Justin Timberlake,Say Something (feat. Chris Stapleton),64,37,19,,,,
78,up,Hailee Steinfeld,I Love You's,80,2,2,,,,
79,-,George Michael,Careless Whisper,-,3,12,,,,
80,up,David Carreira,És Só Tu (feat. Inês Herédia),92,35,21,,,,
81,-,Extreme,More Than Words (Remix),-,37,10,,,,
82,-,Sting,Fields of Gold,-,59,3,,,,
83,down,Cláudia Pascoal,Espalha Brasas,57,14,7,,,,
84,-,Aurea,Busy (For Me),-,30,4,,,,
85,up,Adele,When We Were Young,96,28,10,,,,
86,down,Matias Damásio,Teu Olhar,72,40,21,,,,
87,down,Julinho Ksd,Mama Ta Xinti,78,36,3,,,,
88,-,Vitor Kley,O Amor É o Segredo,-,4,1,,,,
89,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),40,16,21,,,,
90,-,Adele,Set Fire to the Rain,-,29,6,,,,
91,-,D.A.M.A,Oquelávai,-,74,2,,,,
92,down,Da Weasel,Dialectos Da Ternura,51,24,21,,,,
93,-,Amor Electro,Juntos Somos Mais Fortes,-,49,2,,,,
94,-,James Arthur,Impossible,-,25,20,,,,
95,-,Sam Smith,I'm Not the Only One,-,53,9,,,,
96,-,OneRepublic,Counting Stars,-,26,3,,,,
97,-,Agir,Minha Flor,-,12,21,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,5,13,,,,
99,-,Justin Bieber,Sorry,-,33,5,,,,
100,down,Adele,Someone Like You,73,22,22,,,,
