Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Bárbara Tinoco,Sei Lá,2,1,12,,,,
3,up,Sam Smith,How Do You Sleep?,6,1,18,8,2019-10-06,6,2019-10-13
4,up,James Arthur,Falling like the Stars,12,1,18,,,,
5,up,Harry Styles,Adore You,5,1,11,24,2019-12-08,6,2020-04-19
6,up,Elas,Eu Gosto de Ti,9,3,18,,,,
7,down,Diogo Piçarra,Coração,4,2,18,,,,
8,down,Fernando Daniel,Se Eu (feat. Melim),3,2,18,,,,
9,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),8,3,16,,,,
10,-,Nino Ferrer,Les cornichons,-,2,1,,,,
11,down,Fernando Daniel,Tal Como Sou,10,5,18,,,,
12,down,Noble,Honey,11,1,18,,,,
13,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,7,2,18,,,,
14,up,John Mayer,New Light,31,13,18,,,,
15,down,SYRO,Perto de Mim,14,3,6,,,,
16,up,D.A.M.A,Tento,26,15,7,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,18,1,2019-10-06,1,2019-10-06
18,down,Vitor Kley,Morena (Acoustic Version),13,6,14,,,,
19,up,José Cid,Cai Neve Em Nova York,46,19,2,,,,
20,down,Bárbara Bandeira,Nós os Dois,17,5,12,,,,
21,up,Alec Benjamin,Demons,58,21,2,,,,
22,up,João Pedro Pais,Fazes-me Falta,23,3,18,,,,
23,down,Calema,Abraços,21,15,10,,,,
24,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],34,21,17,,,,
25,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),16,3,18,,,,
26,up,Diana Castro,Volta para Trás,27,26,9,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,1,,,,
28,down,P!nk,Walk Me Home,19,3,18,71,2019-10-20,71,2019-10-20
29,down,Xutos & Pontapés,Às Vezes,22,17,14,,,,
30,up,João Só,Não Sou Eu,38,19,10,,,,
31,up,Panic! At the Disco,High Hopes,40,30,16,,,,
32,up,Kygo & Whitney Houston,Higher Love,39,4,18,22,2019-10-06,20,2019-10-13
33,-,Andrea Bocelli,Return To Love (Christmas Version),-,14,1,,,,
34,up,"Julinho Ksd, Yuran & Trista",Vivi Good,50,5,18,,,,
35,-,Diogo Piçarra,Cedo (feat. Lhast),-,35,1,,,,
36,down,Matias Damásio,Loucos (feat. Héber Marques),20,19,18,,,,
37,down,Why Don't We,What Am I,36,20,5,,,,
38,up,Fernando Daniel,Voltas,59,8,15,,,,
39,down,Ava Max,Torn,25,20,14,41,2019-10-06,41,2019-10-06
40,up,David Carreira,És Só Tu (feat. Inês Herédia),53,35,13,,,,
41,up,Murta,Porquê,48,16,13,,,,
42,down,Michael Kiwanuka,Cold Little Heart,29,6,18,,,,
43,down,Agir,Minha Flor,37,12,18,,,,
44,down,Ed Sheeran,Perfect,35,17,18,,,,
45,-,Snarky Puppy,Lingus,-,38,3,,,,
46,up,James Arthur,Say You Won't Let Go,94,4,17,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,3,,,,
48,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),72,11,14,,,,
49,down,Armandinho,Amor Vem Cá,24,18,9,,,,
50,up,Antonio José & Diogo Piçarra,A Dónde Vas,52,7,18,,,,
51,down,Alec Benjamin,Let Me Down Slowly,32,8,18,,,,
52,up,Camila Cabello,My Oh My (feat. DaBaby),89,52,2,52,2019-12-15,22,2020-02-02
53,down,Jonas Brothers,Only Human,18,9,18,42,2019-10-06,27,2019-11-03
54,down,Rihanna,Diamonds,49,25,17,,,,
55,up,The Gift,Verão,74,19,7,,,,
56,down,Calum Scott,Dancing On My Own,54,28,17,,,,
57,-,James Arthur,Naked,-,42,11,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,6,,,,
59,-,Anjos,Eterno,-,11,9,,,,
60,down,Capitão Fausto,"Amor, a Nossa Vida",44,31,8,,,,
61,down,We Find You,Lembra-me (feat. Bárbara Tinoco),30,26,10,,,,
62,-,Fugees,Killing Me Softly With His Song,-,19,7,,,,
63,-,Kenny Loggins,Footloose,-,63,2,,,,
64,-,Sia,Elastic Heart,-,46,7,,,,
65,-,Bruno Mars,Just the Way You Are,-,27,13,,,,
66,-,Nuno Ribeiro,Longe,-,15,1,,,,
67,down,Calum Scott,You Are the Reason,33,14,18,,,,
68,-,Lighthouse Family,Ain't No Sunshine,-,52,3,,,,
69,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),70,10,12,,,,
70,up,Prince & The Revolution,Purple Rain,75,36,10,,,,
71,up,Adele,Someone Like You,99,22,16,,,,
72,down,D.A.M.A,Tempo pra Quê (feat. Player),56,38,12,,,,
73,up,James Arthur,Impossible,87,25,14,,,,
74,-,Lauv,Changes,-,74,1,,,,
75,-,Diogo Piçarra,Paraíso,-,50,9,,,,
76,down,Shawn Mendes,In My Blood,57,6,17,,,,
77,-,Lauv,I Like Me Better,-,18,11,,,,
78,down,Justin Bieber,Love Yourself,47,18,18,,,,
79,-,Bruce Driscoll & Marie Seyrat,Sunny Day Highway,-,28,2,,,,
80,-,Raquel Tavares,Meu Amor de Longe,-,27,3,,,,
81,-,Os Quatro e Meia,Canção do Metro,-,45,1,,,,
82,down,Ed Sheeran,I See Fire,41,29,16,,,,
83,-,Da Weasel,Re-Tratamento,-,13,16,,,,
84,down,Tay,Não Preciso (feat. Dylan),62,2,18,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,83,8,9,51,2019-10-06,51,2019-10-06
86,-,Kelly Clarkson,Because of You,-,32,3,,,,
87,-,Amor Electro,A Máquina (Acordou),-,11,5,,,,
88,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),51,16,16,,,,
89,-,The Script,For the First Time,-,89,1,,,,
90,-,Paul McCartney & Wings,My Love,-,90,1,,,,
91,up,James Arthur,Safe Inside,100,31,15,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,38,1,,,,
93,up,Madredeus,O Pastor,98,71,6,,,,
94,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),81,11,18,,,,
95,-,Jonas Brothers,Love Her,-,54,1,,,,
96,-,Bon Jovi,It's My Life,-,30,5,,,,
97,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,40,1,,,,
98,-,Cock Robin,When Your Heart Is Weak,-,37,1,,,,
99,-,Marta Carvalho,Chama,-,64,1,,,,
100,-,Virgul,Cada Um No Seu Lugar,-,41,4,,,,
