Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2WEI,Survivor,3,1,2,,,,
2,down,Maninho,Pode Tentar,1,1,17,,,,
3,up,Dua Lipa,Love Again,4,1,19,96,2020-04-05,96,2020-04-05
4,-,SYRO & Gisela João,Rio d'Água,-,2,1,,,,
5,down,Nena,Portas do Sol,2,1,42,,,,
6,-,SaraoMusic,Forever More,-,6,1,,,,
7,up,Edu Monteiro,Love You Better,7,2,14,,,,
8,-,Jeremy Noel William Abbott,Reaching Higher,-,6,1,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,1,11,,,,
10,up,Fernando Daniel,Raro,19,7,7,,,,
11,down,André Amaro,Desajeitado,5,1,13,,,,
12,-,Diogo Piçarra,Vem Dançar Comigo,-,7,1,,,,
13,up,SYRO,Acordar,13,2,60,,,,
14,down,The Black Mamba,Love Is On My Side,8,5,28,,,,
15,up,Anselmo Ralph,Fim do Mundo,16,9,24,,,,
16,up,Tyoz,over time (feat. Blaya),18,12,8,,,,
17,-,OneRepublic,Run,-,3,11,,,,
18,up,SYRO,Perto de Mim,21,3,90,,,,
19,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),10,1,12,,,,
20,up,Bárbara Tinoco,Gisela (feat. António Zambujo),31,4,15,,,,
21,down,Nininho,Pégate a Mi,14,4,18,,,,
22,up,Doja Cat,Woman,23,2,7,,,,
23,up,Noble,Honey,33,1,101,,,,
24,down,Aurea,Frágil,22,18,15,,,,
25,down,Calema,Te Amo,11,7,38,,,,
26,down,Os Quatro e Meia,Olá Solidão,15,1,13,,,,
27,-,Rodrigo Leão,Who Can Resist (feat. Kurt Wagner),-,24,1,,,,
28,-,Hausboot,Französisch lernen,-,2,9,,,,
29,up,Benj Heard,Having a Good Day,91,29,2,,,,
30,-,Carolina Deslandes,Não Me Importo,-,17,13,,,,
31,-,OneRepublic,Counting Stars,-,26,21,,,,
32,up,Fernando Daniel & Agir,Sem Ti,42,1,31,,,,
33,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),12,4,17,,,,
34,up,Glass Animals,Heat Waves,48,2,18,75,2021-02-28,71,2021-03-07
35,down,Righeira,No Tengo Dinero (1983 Maxi),6,5,3,,,,
36,down,Dua Lipa,Levitating,24,1,53,74,2020-04-05,74,2020-04-05
37,down,Rodrigo Leão,A Valsa da Petra,32,27,2,,,,
38,down,Soraia Tavares,A Beleza Vai Mudar O Mundo,30,29,13,,,,
39,up,Cláudia Pascoal,Quase Dança,57,7,47,,,,
40,up,HMB,O Amor É Assim (feat. Carminho),50,26,15,,,,
41,up,Diogo Piçarra & Bispo,Monarquia,44,2,18,,,,
42,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],98,29,15,,,,
43,up,Nuno Ribeiro,Longe,94,15,23,,,,
44,down,Bensound,Evolution,34,34,2,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],89,32,10,,,,
46,down,Dan Zeitune,Same Kind of Paradise,41,41,2,,,,
47,down,Ivandro,Moça,37,1,12,,,,
48,-,RAYE,Regardless,-,2,35,,,,
49,-,Bárbara Tinoco,Sei Lá,-,1,90,,,,
50,up,José Cid,A Minha Música,52,31,2,,,,
51,-,João Só,Olha Para Mim,-,34,1,,,,
52,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),-,15,12,,,,
53,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,28,,,,
54,-,Virgul,Dividir Amor,-,1,47,,,,
55,up,Amor Electro,Procura por Mim,55,18,32,,,,
56,up,Tiago Bettencourt,Viagem,61,20,32,,,,
57,down,Os Quatro e Meia,Sabes Bem,43,13,29,,,,
58,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),29,24,32,,,,
59,up,Becky Hill & Topic,My Heart Goes (La Di Da),72,31,3,,,,
60,down,James Arthur,Say You Won't Let Go,47,4,91,,,,
61,down,Carolina Deslandes,Por Um Triz,27,7,27,,,,
62,up,JÜRA,somozumnãodois,70,14,23,,,,
63,-,Pedro Flores,Leonor,-,63,1,,,,
64,up,Jão,CORINGA,64,7,27,,,,
65,up,Sam Smith,How Do You Sleep?,77,1,101,8,2019-10-06,6,2019-10-13
66,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,75,2,95,,,,
67,up,Bruno Mars,Just the Way You Are,80,27,62,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,52,,,,
69,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],74,21,89,,,,
70,-,Rodrigo Leão,Friend of a Friend (feat. Michelle Gurevich),-,48,1,,,,
71,-,Bon Jovi,It's My Life,-,30,48,,,,
72,-,Richie Campbell & G:son,Tsunami,-,14,27,,,,
73,-,Shawn Mendes,In My Blood,-,6,88,,,,
74,-,New Radicals,You Get What You Give,-,43,12,,,,
75,-,Maroon 5,Memories,-,1,93,36,2019-10-06,2,2019-11-17
76,up,Da Weasel,Re-Tratamento,83,13,75,,,,
77,-,Fernando Daniel,Se Eu (feat. Melim),-,2,57,,,,
78,down,Ivandro,Não É Fácil,49,23,22,,,,
79,-,Beyoncé,Halo,-,47,29,,,,
80,up,Bon Jovi,Always,86,25,22,,,,
81,down,D.A.M.A,Tempo pra Quê (feat. Player),69,38,32,,,,
82,-,Ana Moura,Jacarandá,-,73,3,,,,
83,-,Vai e Vem & Alicia,Cara Bonita,-,30,16,,,,
84,-,Russo,City Buds,-,3,8,,,,
85,-,Anjos,Tempo,-,2,64,,,,
86,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),87,11,88,,,,
87,down,Adele,When We Were Young,28,28,27,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,59,1,101,1,2019-10-06,1,2019-10-06
89,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,52,,,,
90,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,23,,,,
91,down,Irma & Tiago Nacarato,Vejo-te Aqui,45,5,4,,,,
92,-,The Black Mamba,Love is on My Side (Eurovision 2021 - Portugal / Karaoke Version),-,76,1,,,,
93,up,Fernando Daniel,Espera,99,8,40,,,,
94,-,The Script,The Man Who Can't Be Moved,-,65,1,,,,
95,down,Paulo Gonzo,Jardins Proibídos (Versão'97),65,33,10,,,,
96,-,Diogo Piçarra,Paraíso,-,50,31,,,,
97,down,Matias Damásio,Loucos (feat. Héber Marques),88,19,93,,,,
98,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,65,,,,
99,-,Agir,Minha Flor,-,12,27,,,,
100,-,Duncan Laurence,Arcade,-,2,38,88,2021-02-28,69,2021-03-14
