Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,82,,,,
2,up,Fernando Daniel & Agir,Sem Ti,2,1,17,,,,
3,up,RAYE,Regardless,3,2,22,,,,
4,up,Virgul,High (feat. Sam The Kid),5,4,4,,,,
5,down,Dua Lipa,Levitating,4,1,39,74,2020-04-05,74,2020-04-05
6,up,Nena,Portas do Sol,6,1,28,,,,
7,up,Tenzi Shiran,Bright Modern Contemporary,14,7,2,,,,
8,up,Diogo Piçarra & Bispo,Monarquia,25,2,4,,,,
9,up,SYRO,Acordar,11,2,46,,,,
10,down,Carolina Deslandes,Por Um Triz,8,7,15,,,,
11,down,SYRO,Casa,9,4,10,,,,
12,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),10,1,17,,,,
13,up,Maroon 5,Memories,24,1,87,36,2019-10-06,2,2019-11-17
14,up,Duncan Laurence,Arcade,20,2,25,88,2021-02-28,69,2021-03-14
15,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),7,4,3,,,,
16,down,Nininho,Pégate a Mi,15,4,4,,,,
17,up,SYRO,Perto de Mim,22,3,76,,,,
18,down,Anselmo Ralph,Fim do Mundo,12,9,10,,,,
19,up,Calema,Te Amo,19,7,24,,,,
20,down,Bensound,Beyond the Line,18,18,3,,,,
21,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,9,,,,
22,up,Virgul,Dividir Amor,61,1,34,,,,
23,up,The Black Mamba,Love Is On My Side,26,5,14,,,,
24,up,Fat Cats and Laser Pointers,Icup,42,24,2,,,,
25,up,Maninho,Pode Tentar,34,1,3,,,,
26,up,Richie Campbell & G:son,Tsunami,27,14,16,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,33,1,87,1,2019-10-06,1,2019-10-06
28,up,Fernando Daniel,Recomeçar,29,4,51,,,,
29,up,Os Quatro e Meia,Sabes Bem,37,13,16,,,,
30,up,Bárbara Tinoco,Outras Línguas,30,10,16,,,,
31,-,Ivandro,Não É Fácil,-,23,10,,,,
32,up,Maroon 5,Lost,39,32,2,,,,
33,up,Justin Bieber,Sorry,80,33,13,,,,
34,up,Dua Lipa,Love Again,40,1,5,96,2020-04-05,96,2020-04-05
35,-,GNR,Sangue Oculto,-,35,2,,,,
36,down,Harry Styles,Watermelon Sugar,31,1,63,85,2019-11-17,2,2020-08-23
37,up,HMB,O Amor É Assim (feat. Carminho),52,26,2,,,,
38,up,OneRepublic,Counting Stars,92,26,13,,,,
39,up,Jão,CORINGA,86,7,14,,,,
40,up,Shawn Mendes,In My Blood,65,6,80,,,,
41,up,Blaya,Anda Bater,51,41,3,,,,
42,-,Bárbara Tinoco,Gisela (feat. António Zambujo),-,4,1,,,,
43,up,Bon Jovi,It's My Life,58,30,42,,,,
44,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,2,,,,
45,-,James Arthur,Say You Won't Let Go,-,4,82,,,,
46,down,Michele Morrone,Hard For Me,32,5,53,,,,
47,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],41,21,77,,,,
48,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),47,4,50,,,,
49,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],49,49,2,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,32,2,,,,
51,-,Weezer,Africa,-,51,1,,,,
52,up,Anjos,Tempo,56,2,55,,,,
53,-,New Radicals,You Get What You Give,-,43,5,,,,
54,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],87,29,5,,,,
55,-,Bon Jovi,Bed of Roses,-,26,36,,,,
56,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,83,,,,
57,-,Haddaway,What Is Love,-,29,7,,,,
58,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],28,28,2,,,,
59,up,Sia,Unstoppable,60,28,13,81,2019-11-10,81,2019-11-10
60,down,Nuno Ribeiro,Tarde Demais,36,2,56,,,,
61,up,Bruno Mars,Just the Way You Are,94,27,51,,,,
62,down,Noble,Honey,46,1,88,,,,
63,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,59,2,83,,,,
64,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,78,29,3,,,,
65,-,Jorge Palma,Encosta-te a Mim,-,31,5,,,,
66,down,Amor Electro,Procura por Mim,43,18,22,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,1,,,,
68,-,Cláudia Pascoal,Quase Dança,-,7,34,,,,
69,up,Backstreet Boys,I Want It That Way,91,37,6,,,,
70,up,Anjos,Eterno,81,11,34,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,13,,,,
72,-,08/80,Efectivamente,-,46,9,,,,
73,down,Sam Smith,How Do You Sleep?,35,1,87,8,2019-10-06,6,2019-10-13
74,down,Glass Animals,Heat Waves,72,2,6,75,2021-02-28,71,2021-03-07
75,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),45,8,4,,,,
76,-,Adele,Rolling In the Deep,-,35,19,,,,
77,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,58,,,,
78,-,Bon Jovi,Always,-,25,16,,,,
79,down,OneRepublic,Run,67,3,6,,,,
80,up,Antonio José & Diogo Piçarra,A Dónde Vas,85,7,50,,,,
81,down,Sara Correia,Lisboa e o Tejo,23,19,3,,,,
82,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),62,24,24,,,,
83,down,Os Azeitonas,Guitarrista do Liceu,64,3,13,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,1,,,,
85,-,FERNANDO DANIEL,Melodia da Saudade,-,52,2,,,,
86,-,D.A.M.A,As Vezes,-,21,2,,,,
87,-,Fernando Daniel,Voltas,-,8,69,,,,
88,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,3,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,30,74,2020-04-19,18,2020-08-09
90,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,11,,,,
91,-,Rui Veloso,Porto Côvo,-,51,3,,,,
92,-,Doce,Bem Bom,-,35,1,,,,
93,-,Simply Red,Stars,-,56,1,,,,
94,-,Shawn Mendes,Monster,-,4,22,92,2020-11-22,4,2020-11-29
95,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,21,,,,
96,-,Adele,Someone Like You,-,22,67,,,,
97,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,11,78,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,8,,,,
99,-,Aurea,Busy (For Me),-,30,22,,,,
100,-,Tears for Fears,Shout,-,81,3,,,,
