Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,4,,,,
2,-,Phil Oakey,Together In Electric Dreams,-,2,1,,,,
3,up,Maninho,Pode Tentar,6,1,21,,,,
4,down,Doja Cat,Woman,3,2,11,,,,
5,up,Irma & Tiago Nacarato,Vejo-te Aqui,5,5,8,,,,
6,down,Nena,Portas do Sol,4,1,46,,,,
7,up,André Amaro,Desajeitado,10,1,17,,,,
8,down,The Black Mamba,Love Is On My Side,7,5,32,,,,
9,up,Fernando Daniel,Raro,16,7,11,,,,
10,down,SYRO,Acordar,8,2,64,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,1,15,,,,
12,up,Beatriz Costa,Facilitar,17,3,4,,,,
13,up,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",75,13,2,,,,
14,up,Nena,Do Meu ao Teu Correio,19,2,2,,,,
15,down,Joana Almeirante,Mera ilusão,9,9,3,,,,
16,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),14,1,16,,,,
17,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,21,2,99,,,,
18,down,Glass Animals,Heat Waves,11,2,22,75,2021-02-28,71,2021-03-07
19,up,Dua Lipa,Levitating,56,1,57,74,2020-04-05,74,2020-04-05
20,down,Heróis Do Mar,Amor (Parte I),15,15,15,,,,
21,up,Tyoz,over time (feat. Blaya),22,12,12,,,,
22,-,SYRO,Casa,-,4,25,,,,
23,down,Anselmo Ralph,Fim do Mundo,20,9,28,,,,
24,up,ABBA,Just A Notion,76,21,2,,,,
25,up,Shawn Mendes,In My Blood,73,6,91,,,,
26,down,Ian Post,Circus Clown,13,13,2,,,,
27,down,Calema,Te Amo,18,7,42,,,,
28,up,Bárbara Tinoco,Carta de Guerra,49,4,2,,,,
29,down,Bárbara Tinoco,Sei Lá,24,1,94,,,,
30,down,Sitiados,Vída de Marinheiro,29,29,2,,,,
31,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,16,,,,
32,up,Carolina Deslandes,Por Um Triz,51,7,31,,,,
33,down,Antonio José & Diogo Piçarra,A Dónde Vas,28,7,61,,,,
34,down,OneRepublic,Run,23,3,15,,,,
35,up,Fernando Daniel,Voltas,45,8,82,,,,
36,-,The Kiffness,Lalala (feat. Momo the Dog),-,36,1,,,,
37,down,Anjos,Tempo,35,2,68,,,,
38,down,Ivandro,Moça,33,1,16,,,,
39,up,Sam Smith,How Do You Sleep?,50,1,105,8,2019-10-06,6,2019-10-13
40,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],69,29,17,,,,
41,up,Diogo Piçarra & Bispo,Monarquia,41,2,22,,,,
42,-,Sleep Music Lullabies,Hark the Herald Angels Sing Hark the Herald Angels Sing,-,42,1,,,,
43,up,Kygo & Whitney Houston,Higher Love,70,4,53,22,2019-10-06,20,2019-10-13
44,up,Maroon 5,Memories,90,1,96,36,2019-10-06,2,2019-11-17
45,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,90,,,,
46,down,Fernando Daniel & Agir,Sem Ti,34,1,35,,,,
47,down,Anselmo Ralph,Única Mulher,2,2,5,,,,
48,down,Noble,Honey,37,1,104,,,,
49,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),42,3,69,,,,
50,-,Fernando Daniel,Tal Como Sou,-,5,71,,,,
51,-,Rui Veloso,O Prometido É Devido,-,51,1,,,,
52,up,Zara Larsson,Lush Life,64,52,2,,,,
53,down,Virgul,Dividir Amor,38,1,51,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,63,1,105,1,2019-10-06,1,2019-10-06
55,-,The Gift,Primavera,-,32,1,,,,
56,up,Diogo Piçarra,Tu e Eu,61,56,14,,,,
57,down,SYRO,Perto de Mim,31,3,94,,,,
58,up,Julinho Ksd & Richie Campbell,Don't Lie,58,16,2,,,,
59,up,João Só,Olha Para Mim,84,34,5,,,,
60,up,Bárbara Tinoco,Gisela (feat. António Zambujo),66,4,19,,,,
61,-,Rui Veloso,Porto Côvo,-,51,9,,,,
62,-,Carolina Deslandes,Não Me Importo,-,17,15,,,,
63,down,Mabel,Don't Call Me Up,55,6,14,95,2019-10-13,95,2019-10-13
64,-,RAYE,Regardless,-,2,37,,,,
65,up,Rui Veloso,Não Há Estrelas no Céu,86,65,4,,,,
66,-,Rui Veloso,Porto Sentido,-,66,1,,,,
67,-,Ricardo Ribeiro,Depois de Ti (with João Paulo Esteves da Silva & Jarrod Cagwin),-,43,1,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,82,33,7,,,,
69,-,Elas,Eu Gosto de Ti,-,3,58,,,,
70,down,Justin Bieber,Ghost,65,5,3,62,2021-03-28,62,2021-03-28
71,-,Bryan Adams,Please Forgive Me,-,34,1,,,,
72,down,Anitta,Faking Love (feat. Saweetie),71,71,2,,,,
73,-,Helder Moutinho,Nunca Parto Inteiramente,-,46,1,,,,
74,down,Duncan Laurence,Arcade,68,2,41,88,2021-02-28,69,2021-03-14
75,-,Adele,When We Were Young,-,28,29,,,,
76,down,SYRO & Gisela João,Rio d'Água,43,2,5,,,,
77,-,The Happy Mess,Perder o Pé,-,77,1,,,,
78,-,James Arthur,Falling like the Stars,-,1,77,,,,
79,down,HMB,O Amor É Assim (feat. Carminho),30,26,18,,,,
80,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,31,6,,,,
81,-,Pedro Abrunhosa & Os Bandemónio,Tudo o Que Eu Te Dou,-,70,6,,,,
82,up,Jão,CORINGA,95,7,31,,,,
83,-,Amor Electro,A Máquina (Acordou),-,11,17,,,,
84,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,25,,,,
85,down,Diogo Piçarra,Vem Dançar Comigo,77,7,5,,,,
86,down,Rihanna,Diamonds,53,25,92,,,,
87,down,Nuno Ribeiro,Longe,32,15,27,,,,
88,down,Fernando Daniel,Se Eu (feat. Melim),25,2,60,,,,
89,up,Richie Campbell & G:son,Tsunami,89,14,31,,,,
90,-,Adele,Someone Like You,-,22,70,,,,
91,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],99,32,13,,,,
92,down,Bárbara Bandeira,Nós os Dois,67,5,74,,,,
93,up,Rita Redshoes,Amor Intermitente,100,93,2,,,,
94,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,3,,,,
95,-,Tiago Bettencourt,Carta (Acoustic),-,45,20,,,,
96,-,Santamaria,"Eu Sei, Tu És ...",-,53,4,,,,
97,-,UB40,Red Red Wine (Edit),-,51,2,,,,
98,-,Locked Out Of Heaven,Locked Out of Heaven,-,38,10,,,,
99,down,Justin Bieber,Love Yourself,46,18,84,,,,
100,-,Mark Ronson,Valerie,-,91,1,,,,
