Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,26,85,2019-11-17,2,2020-08-23
2,up,SYRO,Acordar,13,2,9,,,,
3,up,Nuno Ribeiro,Tarde Demais,5,2,19,,,,
4,up,Anjos,Tempo,4,2,23,,,,
5,up,Noble,Honey,8,1,51,,,,
6,up,SYRO,Perto de Mim,6,3,39,,,,
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,12,,,,
8,up,Fernando Daniel,Recomeçar,12,4,15,,,,
9,up,Michele Morrone,Hard For Me,14,5,16,,,,
10,up,Sam Smith,How Do You Sleep?,16,1,51,8,2019-10-06,6,2019-10-13
11,down,GASHI,Mama (feat. Sting),10,6,8,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,15,74,2020-04-19,18,2020-08-09
13,up,Hailee Steinfeld,I Love You's,25,2,26,,,,
14,down,Dua Lipa,Break My Heart,9,1,29,97,2020-03-29,5,2020-06-28
15,up,Vitor Kley,O Amor É o Segredo,18,4,25,,,,
16,down,David Carreira,Festa (feat. MC Kevinho),15,13,14,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,4,15,60,2019-10-20,7,2019-11-17
18,down,Bárbara Tinoco,Sei Lá,3,1,45,,,,
19,up,Diogo Piçarra,Coração,24,2,51,,,,
20,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),19,19,3,,,,
21,up,Lukas Graham,Share That Love (feat. G-Eazy),42,19,4,,,,
22,up,Calum Scott,You Are the Reason,28,14,51,,,,
23,up,Adele,Someone Like You,37,22,42,,,,
24,down,Bárbara Bandeira,Nós os Dois,22,5,45,,,,
25,down,Nea,Some Say,20,6,4,84,2020-03-01,84,2020-03-01
26,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),17,11,45,,,,
27,up,Conan Gray,Heather,27,9,7,44,2020-08-23,15,2020-09-13
28,up,Ricardo Azevedo,Pequeño T2,35,25,2,,,,
29,up,Vitor Kley,Ainda Bem Que Chegou,59,15,10,,,,
30,up,Noble,One More Time,41,23,18,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,21,1,51,1,2019-10-06,1,2019-10-06
32,down,Maroon 5,Memories,29,1,50,36,2019-10-06,2,2019-11-17
33,down,Bárbara Tinoco,A Fugir de Ser,30,3,10,,,,
34,down,Rihanna,Diamonds,32,25,47,,,,
35,up,Shawn Mendes,In My Blood,46,6,48,,,,
36,up,James Arthur,Falling like the Stars,45,1,51,,,,
37,down,Ivandro,Não É Fácil,33,23,3,,,,
38,up,Locked Out Of Heaven,Locked Out of Heaven,94,38,6,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars,92,16,12,,,,
40,-,Lenny Kravitz,Stillness of Heart,-,40,5,,,,
41,up,Raquel Tavares,Meu Amor de Longe,62,27,33,,,,
42,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],56,21,47,,,,
43,down,Fugees,Killing Me Softly With His Song,36,19,40,,,,
44,up,Calum Scott,Dancing On My Own,44,28,39,,,,
45,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),43,4,15,,,,
46,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,49,2,50,,,,
47,down,Elas,Eu Gosto de Ti,39,3,51,,,,
48,up,Dua Lipa,Levitating,63,1,2,74,2020-04-05,74,2020-04-05
49,up,Green Day,Good Riddance (Time of Your Life),78,38,25,,,,
50,-,Elisa,Coração,-,47,1,,,,
51,down,Tay,Não Preciso (feat. Dylan),47,2,50,,,,
52,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,33,,,,
53,up,George Michael,Careless Whisper,66,3,20,,,,
54,-,Amor Electro,Juntos Somos Mais Fortes,-,49,7,,,,
55,up,João Pedro Pais,Fazes-me Falta,64,3,49,,,,
56,-,Irma,A Qualquer Hora,-,56,1,,,,
57,up,The Allstars,The Most Beautiful Girl In the World,91,41,12,,,,
58,-,A Great Big World,Say Something,-,20,7,,,,
59,up,Jonas Brothers,Love Her,65,54,32,,,,
60,-,Frank Rivers,Savage Love (Laxed - Siren Beat),-,60,1,,,,
61,up,Da Weasel,Re-Tratamento,71,13,42,,,,
62,-,Harry Styles,Adore You,-,1,43,24,2019-12-08,6,2020-04-19
63,up,Fernando Daniel,Se Eu (feat. Melim),68,2,45,,,,
64,-,P!nk,A Million Dreams,-,30,4,,,,
65,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],2,2,2,,,,
66,down,Fernando Daniel,Voltas,61,8,41,,,,
67,down,Prince & The Revolution,"Purple Rain (7"" Single Edit)",57,51,4,,,,
68,up,Murta,Alguém Que Mude,83,68,2,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,16,16,,,,
70,-,Tiago Bettencourt,Carta (Acoustic),-,45,9,,,,
71,-,Maroon 5,This Love,-,36,8,,,,
72,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,3,,,,
73,-,Rihanna,Love on the Brain,-,64,13,,,,
74,-,D.A.M.A,Era Eu,-,40,11,,,,
75,-,Virgul,Dividir Amor,-,1,1,,,,
76,up,Fernando Daniel,Tal Como Sou,85,5,47,,,,
77,-,Luís Sequeira,Tu Não Sabes,-,39,5,,,,
78,-,João Só & Tiago Nogueira,Maldita a Hora,-,23,8,,,,
79,up,Tomás Adrião,Perdido,97,43,12,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,1,16,,,,
81,down,James Arthur,Say You Won't Let Go,48,4,48,,,,
82,down,Alberto Indio,Simples Assim,69,16,18,,,,
83,down,Foreigner,I Want to Know What Love Is,80,60,5,,,,
84,-,Avril Lavigne,Complicated,-,27,4,,,,
85,down,MAX,Lights Down Low,74,20,34,,,,
86,-,João Só,Não Sou Eu,-,19,28,,,,
87,up,Tate McRae,you broke me first,88,6,2,81,2020-08-23,15,2020-11-15
88,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,50,17,22,,,,
89,-,Paulo Praça,À Beira-mar,-,89,1,,,,
90,down,Matias Damásio,Loucos (feat. Héber Marques),34,19,50,,,,
91,-,Tina Turner,What's Love Got to Do with It,-,74,3,,,,
92,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,3,,,,
93,-,Train,Drops of Jupiter,-,44,16,,,,
94,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,94,1,86,2019-11-03,86,2019-11-03
95,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,1,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,77,8,30,51,2019-10-06,51,2019-10-06
97,down,Julinho Ksd,Conclusão,89,30,22,,,,
98,down,Beyoncé,Halo,67,47,12,,,,
99,down,Justin Bieber,Love Yourself,55,18,51,,,,
100,-,Charles Aznavour,"For me, formidable",-,100,1,,,,
