Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maninho,Pode Tentar,4,1,28,,,,
2,up,Ivandro,Moça,5,1,23,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
4,up,SYRO & Gisela João,Rio d'Água,9,2,12,,,,
5,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",28,2,6,,,,
6,-,Måneskin,Beggin,-,2,9,,,,
7,-,Coldplay,Higher Power,-,7,1,46,2021-05-16,46,2021-05-16
8,up,Adele,Oh My God,8,3,4,,,,
9,up,Bárbara Tinoco,Carta de Guerra,10,4,9,,,,
10,-,Zoe Wees,Control,-,9,3,98,2020-09-20,85,2021-01-03
11,up,Beatriz Costa,Facilitar,18,3,11,,,,
12,up,Jeremy Zucker,Therapist,20,12,4,,,,
13,down,Glass Animals,Heat Waves,3,2,29,75,2021-02-28,71,2021-03-07
14,down,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,11,,,,
15,up,Calema,Te Amo,22,7,49,,,,
16,up,Julinho Ksd & Richie Campbell,Don't Lie,27,16,9,,,,
17,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),63,3,75,,,,
18,down,Doja Cat,Woman,16,2,18,,,,
19,up,OneRepublic,Run,41,3,22,,,,
20,down,Nena,Do Meu ao Teu Correio,2,2,9,,,,
21,up,Nininho,E Agora,42,15,3,,,,
22,up,Os Quatro e Meia,Olá Solidão,44,1,23,,,,
23,-,Emanuel,Cada Hora Cada Dia,-,23,1,,,,
24,up,Bárbara Tinoco,Gisela (feat. António Zambujo),36,4,26,,,,
25,down,Virgul,Dividir Amor,19,1,58,,,,
26,up,Diogo Piçarra & Bispo,Monarquia,30,2,29,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),33,27,7,,,,
28,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,99,,,,
29,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,21,,,,
30,-,Adele,Someone Like You,-,22,73,,,,
31,-,Fernando Daniel,Se Eu (feat. Melim),-,2,65,,,,
32,-,Rony Fuego,Bem-Disposto,-,32,1,,,,
33,-,Adele,Rolling In the Deep (Acapella),-,26,1,,,,
34,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,31,,,,
35,up,Bon Jovi,Always,45,25,29,,,,
36,up,Fernando Daniel & Agir,Sem Ti,49,1,41,,,,
37,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,37,2,71,2020-02-09,71,2020-02-09
38,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,53,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,4,56,22,2019-10-06,20,2019-10-13
40,down,Joana Almeirante,Mera ilusão,13,9,8,,,,
41,-,Cassete Pirata,Só Mais uma Hora,-,41,1,,,,
42,down,Diogo Piçarra,Vem Dançar Comigo,38,7,12,,,,
43,-,Avril Lavigne,Complicated,-,27,14,,,,
44,up,Fernando Daniel,Raro,61,7,17,,,,
45,down,Carolina Deslandes,Por Um Triz,31,7,37,,,,
46,-,James Arthur,Impossible,-,25,63,,,,
47,-,Lewis Capaldi,Bruises,-,39,1,,,,
48,up,PEDRO SAMPAIO,GALOPA,76,25,4,,,,
49,-,Michael Jackson,Billie Jean,-,49,6,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),69,40,2,,,,
51,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),82,17,7,,,,
52,-,DamiYoncé,Easy On Me,-,52,4,,,,
53,-,Fugees,Killing Me Softly With His Song,-,33,1,,,,
54,-,Agir,Minha Flor,-,12,30,,,,
55,-,Sia,Chandelier,-,55,1,,,,
56,-,Simply Red,Stars,-,56,3,,,,
57,-,Adele,When We Were Young,-,28,31,,,,
58,-,Amor Electro,Miúda do Café,-,9,25,,,,
59,down,Nena,Portas do Sol,7,1,53,,,,
60,down,Edu Monteiro,Love You Better,15,2,23,,,,
61,-,Jaymes Young,Infinity,-,1,1,,,,
62,-,Bárbara Tinoco,sei lá,-,31,1,,,,
63,down,Anjos,Tempo,39,2,73,,,,
64,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,21,,,,
65,-,Adele,Set Fire to the Rain,-,29,26,,,,
66,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,95,,,,
67,down,Sam Smith,How Do You Sleep?,46,1,112,8,2019-10-06,6,2019-10-13
68,-,Lasha,Too Much Love Will Kill You,-,68,1,,,,
69,-,Mabel,Don't Call Me Up,-,6,17,95,2019-10-13,95,2019-10-13
70,-,Robbie Williams,She's the One (2004 - Remaster),-,70,1,,,,
71,down,The Black Mamba,Love Is On My Side,24,5,38,,,,
72,-,João Pedro Pais,Um Resto de Tudo,-,72,2,,,,
73,-,James Arthur,Say You Won't Let Go,-,4,96,,,,
74,up,HMB,O Amor É Assim (feat. Carminho),74,26,24,,,,
75,-,Lady Gaga,Bad Romance,-,75,1,,,,
76,-,Shakira,"Whenever, Wherever",-,34,12,33,2020-02-09,33,2020-02-09
77,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,77,1,,,,
78,up,UB40,Red Red Wine (Edit),94,51,4,,,,
79,-,Diogo Piçarra,Tu e Eu,-,56,15,,,,
80,-,Delfins,Sou Como Um Rio,-,12,6,,,,
81,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,26,,,,
82,down,James Arthur,Emily,50,15,4,,,,
83,up,D.A.M.A,Tempo pra Quê (feat. Player),98,38,34,,,,
84,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,84,1,,,,
85,-,Maroon 5,This Love,-,36,34,,,,
86,-,Michael Bolton,When a Man Loves a Woman,-,79,1,,,,
87,-,Sia,Unstoppable,-,28,26,81,2019-11-10,81,2019-11-10
88,-,HMB,Peito,-,41,1,,,,
89,-,James Arthur,Naked,-,42,42,,,,
90,down,Amália Rodrigues,"Lágrima (Ao Vivo, 3 de Abril 1987)",55,55,3,,,,
91,-,Rihanna,Pon de Replay,-,82,2,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,9,,,,
93,down,Michael Jackson,Heal the World,14,13,6,,,,
94,-,Emmy Meli,I AM WOMAN,-,53,1,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,33,1,,,,
96,-,Shawn Mendes,In My Blood,-,6,94,,,,
97,-,P!nk,Just Like a Pill,-,36,1,,,,
98,-,Justin Bieber,Love Yourself,-,18,87,,,,
99,-,Charlie Puth,One Call Away,-,51,6,,,,
100,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,24,,,,
