Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,28,,,,
2,up,Anjos,Tempo,2,2,6,,,,
3,up,Hailee Steinfeld,I Love You's,11,2,9,,,,
4,up,Maroon 5,Memories,4,1,34,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Watermelon Sugar,21,1,9,85,2019-11-17,2,2020-08-23
6,down,Fernando Daniel,Se Eu (feat. Melim),3,2,34,,,,
7,up,Nuno Ribeiro,Tarde Demais,13,2,3,,,,
8,up,Sam Smith,How Do You Sleep?,10,1,34,8,2019-10-06,6,2019-10-13
9,down,SYRO,Perto de Mim,7,3,22,,,,
10,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",5,3,15,,,,
11,up,James Arthur,Falling like the Stars,12,1,34,,,,
12,up,Vitor Kley,O Amor É o Segredo,20,4,8,,,,
13,down,Bárbara Bandeira,Nós os Dois,9,5,28,,,,
14,down,Noble,Honey,8,1,34,,,,
15,down,Virgul,All We Need Is Love (Acústico),6,6,9,,,,
16,up,Vitor Kley,Morena (Acoustic Version),16,6,30,,,,
17,down,Elas,Eu Gosto de Ti,15,3,34,,,,
18,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),14,3,32,,,,
19,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,30,2,34,,,,
20,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,28,,,,
21,down,Alberto Indio,Simples Assim,17,16,7,,,,
22,up,Calum Scott,You Are the Reason,44,14,34,,,,
23,down,Miguel Gameiro,É Preciso,18,18,3,,,,
24,down,Anselmo Ralph,Já Fui,19,19,7,,,,
25,-,Shawn Mendes,In My Blood,-,6,31,,,,
26,up,Dua Lipa,Break My Heart,32,1,12,97,2020-03-29,5,2020-06-28
27,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,27,17,6,,,,
28,down,Fugees,Killing Me Softly With His Song,24,19,23,,,,
29,up,Ed Sheeran,I See Fire,67,29,24,,,,
30,down,Ed Sheeran,Perfect,23,17,34,,,,
31,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),29,3,26,,,,
32,up,John Mayer,New Light,39,13,34,,,,
33,up,Fernando Daniel,Voltas,64,8,28,,,,
34,up,Cláudia Pascoal,Espalha Brasas,62,14,13,,,,
35,up,David Carreira,És Só Tu (feat. Inês Herédia),35,35,27,,,,
36,up,Prince & The Revolution,Purple Rain,68,36,25,,,,
37,up,MAX,Lights Down Low,74,20,26,,,,
38,down,Fernando Daniel,Tal Como Sou,26,5,34,,,,
39,-,James Arthur,Say You Won't Let Go,-,4,32,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,22,1,34,1,2019-10-06,1,2019-10-06
41,down,Alec Benjamin,Let Me Down Slowly,36,8,26,,,,
42,up,Raquel Tavares,Meu Amor de Longe,56,27,16,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,7,,,,
44,up,Kodaline,Saving Grace,48,18,5,,,,
45,-,Rihanna,Diamonds,-,25,32,,,,
46,-,Bruno Mars,Just the Way You Are,-,27,26,,,,
47,-,Adele,Someone Like You,-,22,26,,,,
48,down,Julinho Ksd,Conclusão,43,30,5,,,,
49,up,Murta,Porquê,55,16,28,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,4,33,22,2019-10-06,20,2019-10-13
51,down,Diana Castro,Volta para Trás,45,26,22,,,,
52,up,Da Weasel,Re-Tratamento,52,13,28,,,,
53,-,OneRepublic,Counting Stars,-,26,6,,,,
54,down,João Pedro Pais,Santo Domingo,31,14,6,,,,
55,down,Diogo Piçarra,Coração,42,2,34,,,,
56,up,Noble,One More Time,89,23,2,,,,
57,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),61,11,32,,,,
58,up,Tay,Não Preciso (feat. Dylan),58,2,34,,,,
59,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],47,21,32,,,,
60,down,João Pedro Pais,Fazes-me Falta,28,3,33,,,,
61,down,Ava Max,Sweet but Psycho,40,17,27,77,2019-10-06,77,2019-10-06
62,-,Amor Electro,A Máquina (Acordou),-,11,9,,,,
63,-,Train,Drops of Jupiter,-,44,6,,,,
64,-,Luís Portugal,Dinis dos Botões (Ao Vivo),-,64,1,,,,
65,up,Tim,Lar,77,38,4,,,,
66,-,James Arthur,Safe Inside,-,31,30,,,,
67,up,Delfins,1 Lugar Ao Sol,96,67,2,,,,
68,down,Extreme,More Than Words (Remix),51,37,14,,,,
69,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),63,40,16,,,,
70,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),38,16,31,,,,
71,up,ZAYN,Dusk Till Dawn (feat. Sia),76,17,14,,,,
72,down,Diogo Piçarra,Silêncio,46,28,9,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,22,,,,
74,down,Jonas Brothers,Love Her,69,54,15,,,,
75,-,Lenny Kravitz,Again,-,74,5,,,,
76,-,Amália Rodrigues,Barco Negro,-,27,1,,,,
77,down,Justin Bieber,Love Yourself,59,18,34,,,,
78,down,Bryan Hawn,Thunder,53,44,14,,,,
79,-,Michele Morrone,Hard For Me,-,5,1,,,,
80,-,Coldplay,Yellow,-,51,6,,,,
81,-,Joss Stone,Right to Be Wrong,-,73,5,,,,
82,down,Xutos & Pontapés,Às Vezes,72,17,30,,,,
83,down,Harry Styles,Adore You,79,1,27,24,2019-12-08,6,2020-04-19
84,down,Matias Damásio,Loucos (feat. Héber Marques),25,19,34,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),92,30,7,,,,
86,down,Agir,Alma,75,35,2,,,,
87,up,Fernando Daniel,Recomeçar,91,4,2,,,,
88,down,James Arthur,Naked,49,42,24,,,,
89,-,Sia,Together,-,8,1,,,,
90,-,Marta Carvalho,Chama,-,64,7,,,,
91,down,Salvador Sobral,Amar Pelos Dois,82,37,2,,,,
92,down,Justin Timberlake,Say Something (feat. Chris Stapleton),37,37,25,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,65,2,,,,
94,-,The Black Mamba,I Wanna Be With You,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,29,7,,,,
96,-,Tomás Adrião,Perdido,-,43,9,,,,
97,down,Antonio José & Diogo Piçarra,A Dónde Vas,33,7,34,,,,
98,down,Green Day,Good Riddance (Time of Your Life),60,38,15,,,,
99,-,Jason Mraz,I'm Yours,-,27,6,,,,
100,down,Da Weasel,Dialectos Da Ternura,54,24,27,,,,
