Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,5,,,,
2,up,Phil Oakey,Together In Electric Dreams,2,2,2,,,,
3,up,Beatriz Costa,Facilitar,12,3,5,,,,
4,up,SYRO,Casa,22,4,26,,,,
5,up,Irma & Tiago Nacarato,Vejo-te Aqui,5,5,9,,,,
6,up,Glass Animals,Heat Waves,18,2,23,75,2021-02-28,71,2021-03-07
7,down,Maninho,Pode Tentar,3,1,22,,,,
8,down,Nena,Portas do Sol,6,1,47,,,,
9,up,Bárbara Tinoco,Carta de Guerra,28,4,3,,,,
10,up,Nena,Do Meu ao Teu Correio,14,2,3,,,,
11,up,Ivandro,Moça,38,1,17,,,,
12,-,Tony Carreira,A Vida Que Eu Escolhi,-,12,1,,,,
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,1,16,,,,
14,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),16,1,17,,,,
15,down,SYRO,Acordar,10,2,65,,,,
16,down,The Black Mamba,Love Is On My Side,8,5,33,,,,
17,down,Doja Cat,Woman,4,2,12,,,,
18,down,Fernando Daniel,Raro,9,7,12,,,,
19,down,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",13,13,3,,,,
20,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,8,5,,,,
21,up,ABBA,Just A Notion,24,21,3,,,,
22,up,SYRO,Perto de Mim,57,3,95,,,,
23,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,17,1,,,,
24,-,Mara,Severa,-,16,1,,,,
25,-,Bon Jovi,Always,-,25,25,,,,
26,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,2,100,,,,
27,-,D.A.M.A,As Vezes,-,21,5,,,,
28,up,Bárbara Tinoco,Gisela (feat. António Zambujo),60,4,20,,,,
29,-,Agir,Mesa Para Dois,-,29,1,,,,
30,down,Calema,Te Amo,27,7,43,,,,
31,-,Michael Jackson,Black or White,-,31,6,,,,
32,up,Julinho Ksd & Richie Campbell,Don't Lie,58,16,3,,,,
33,down,Bárbara Tinoco,Sei Lá,29,1,95,,,,
34,up,Diogo Piçarra & Bispo,Monarquia,41,2,23,,,,
35,-,Os Quatro e Meia,Olá Solidão,-,1,17,,,,
36,down,Joana Almeirante,Mera ilusão,15,9,4,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,27,1,,,,
38,up,Justin Bieber,Love Yourself,99,18,85,,,,
39,-,David Carreira,Anda Comigo (Live),-,31,1,,,,
40,up,Virgul,Dividir Amor,53,1,52,,,,
41,up,SYRO & Gisela João,Rio d'Água,76,2,6,,,,
42,down,OneRepublic,Run,34,3,16,,,,
43,-,Fernando Daniel,Espera,-,8,43,,,,
44,up,Diogo Piçarra,Vem Dançar Comigo,85,7,6,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,54,1,106,1,2019-10-06,1,2019-10-06
46,up,Helder Moutinho,Nunca Parto Inteiramente,73,46,2,,,,
47,-,Paulo Praça & José Cid,Amor Num Acordeão,-,47,2,,,,
48,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,91,,,,
49,-,Resistência,Nasce Selvagem (Ao Vivo),-,37,7,,,,
50,up,Xutos & Pontapés,Ai Se Ele Cai,94,30,4,,,,
51,up,Jão,CORINGA,82,7,32,,,,
52,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],40,29,18,,,,
53,up,Adele,When We Were Young,75,28,30,,,,
54,up,João Só,Olha Para Mim,59,34,6,,,,
55,up,Justin Bieber,Ghost,70,5,4,62,2021-03-28,62,2021-03-28
56,up,Rihanna,Diamonds,86,25,93,,,,
57,up,Bárbara Bandeira,Nós os Dois,92,5,75,,,,
58,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,96,,,,
59,down,Fernando Daniel & Agir,Sem Ti,46,1,36,,,,
60,-,Bon Jovi,It's My Life,-,30,51,,,,
61,-,Katy Perry,Unconditionally,-,45,2,,,,
62,-,EU.CLIDES,VOLTE-FACE,-,33,1,,,,
63,down,Sam Smith,How Do You Sleep?,39,1,106,8,2019-10-06,6,2019-10-13
64,down,Fernando Daniel,Voltas,35,8,83,,,,
65,-,Agir,Coração Não Tem Idade (Cover Version),-,65,1,,,,
66,-,Agir,Minha Flor,-,12,29,,,,
67,-,Sara Carreira,Leva-Me a Viajar,-,10,2,,,,
68,down,Shawn Mendes,In My Blood,25,6,92,,,,
69,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,21,,,,
70,-,Xutos & Pontapés,O Mundo ao Contrário,-,50,1,,,,
71,up,Fernando Daniel,Se Eu (feat. Melim),88,2,61,,,,
72,down,Carolina Deslandes,Por Um Triz,32,7,32,,,,
73,-,Rui Veloso,Nunca Me Esqueci de Ti,-,73,1,,,,
74,-,Robbie Williams,Angels,-,33,2,,,,
75,down,Anitta,Faking Love (feat. Saweetie),72,71,3,,,,
76,-,Da Weasel,Re-Tratamento,-,13,79,,,,
77,-,Elisa,Se Não Me Amas,-,36,1,,,,
78,down,Anjos,Tempo,37,2,69,,,,
79,-,Aurea,Busy (For Me),-,30,24,,,,
80,-,Michael Jackson,Billie Jean,-,49,5,,,,
81,-,Paulo Praça & Fausto,Romance de Vila do Conde,-,81,1,,,,
82,-,Edu Monteiro,Love You Better,-,2,17,,,,
83,-,Bruno Mars,Just the Way You Are,-,27,65,,,,
84,-,Fernando Daniel,Recomeçar,-,4,56,,,,
85,-,Dino d'Santiago & Branko,Lokura,-,56,1,,,,
86,-,Sétima Legião,Por Quem Não Esqueci,-,30,3,,,,
87,down,Noble,Honey,48,1,105,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,1,,,,
89,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,28,17,,,,
90,-,Raquel Tavares,Meu Amor de Longe,-,27,42,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,34,,,,
92,down,Adele,Someone Like You,90,22,71,,,,
93,-,Sting,Shape of My Heart,-,64,1,,,,
94,down,André Amaro,Desajeitado,7,1,18,,,,
95,down,Dua Lipa,Levitating,19,1,58,74,2020-04-05,74,2020-04-05
96,-,Bon Jovi,Bed of Roses,-,26,44,,,,
97,-,Nico & Vinz,Am I Wrong,-,36,2,,,,
98,down,Amor Electro,A Máquina (Acordou),83,11,18,,,,
99,down,Kygo & Whitney Houston,Higher Love,43,4,54,22,2019-10-06,20,2019-10-13
100,down,Duncan Laurence,Arcade,74,2,42,88,2021-02-28,69,2021-03-14
