Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,237,,,,
2,up,UB40,Kingston Town,4,2,237,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,234,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,6,2,162,,,,
5,down,UB40,Red Red Wine (Edit),2,1,237,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),9,3,235,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,237,,,,
8,up,Sean Paul,Give It Up to Me (Radio Version),13,8,235,,,,
9,down,Sean Paul,Temperature,1,1,232,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,235,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,237,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,153,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),17,9,237,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,2,235,,,,
15,up,Bob Marley & The Wailers,Is This Love,20,2,235,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,237,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,237,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,26,14,234,,,,
19,up,Collie Buddz,Mamacita,27,11,234,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,2,234,,,,
21,down,Shaggy,Oh Carolina,11,11,230,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,236,,,,
23,up,Diana King,L-L-Lies,29,17,237,,,,
24,up,Shaggy,I Got You (feat. Jovi Rockwell),30,21,237,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,21,169,,,,
26,-,Vybz Kartel,Unstoppable,-,26,3,,,,
27,-,Dexta Daps,Forever,-,27,1,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,167,,,,
29,-,"Dexta Daps, Chronic Law & Blakkman",War Season,-,29,1,,,,
30,-,Dexta Daps & Beenie Man,Obviously,-,30,1,,,,
31,-,Dexta Daps & Drumma Boy,WiFi,-,31,3,,,,
32,up,Bob Marley & The Wailers,One Love,33,27,35,,,,
33,up,Collie Buddz,Come Around,35,25,235,,,,
34,up,Ocean Alley,Yellow Mellow,34,34,2,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,7,114,,,,
36,down,Inner Circle,"Bad Boys (From ""Cops"")",31,31,2,,,,
37,-,Teejay & Davido,Drift (Remix),-,37,1,,,,
38,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,36,6,,,,
39,down,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",37,37,2,,,,
40,down,Inner Circle,Sweat (A La La La La Long),19,19,167,,,,
41,down,Mr Vegas,Heads High,22,22,2,,,,
42,down,Shaggy,Oh Carolina (Raas Bumba Claat Version),24,24,2,,,,
