Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,8,,,,
2,up,Maxi Priest,Close to You,2,1,15,,,,
3,up,Wayne Wonder,No Letting Go,3,2,8,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,196,,,,
5,up,Bob Marley & The Wailers,Jamming,11,1,194,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),9,1,192,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,195,,,,
8,up,The Wailers,I Shot the Sheriff,15,1,195,,,,
9,up,The Wailers,"Get Up, Stand Up",14,1,188,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,1,202,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,1,208,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,6,6,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,22,2,182,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,1,187,,,,
15,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",5,1,122,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,198,,,,
17,up,Bob Marley & The Wailers,So Much Trouble in the World,19,1,179,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,18,1,180,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix),6,6,8,,,,
20,down,General Smiley,I'll Take You There,4,4,8,,,,
21,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,115,,,,
22,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,115,,,,
23,up,Bob Marley & The Wailers,Africa Unite,23,2,169,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,2,157,,,,
25,down,Bob Marley & The Wailers,"Mix Up, Mix Up",21,3,160,,,,
26,down,Bob Marley & The Wailers,Exodus,20,1,187,,,,
27,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,183,,,,
28,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,104,,,,
29,down,Bob Marley & The Wailers,Keep On Moving,27,3,145,,,,
30,-,The Wailers,Put It On,-,5,123,,,,
31,-,Bob Marley & The Wailers,Rat Race (Live),-,10,98,,,,
32,-,The Wailers,Hallelujah Time,-,12,72,,,,
33,-,Bob Marley & The Wailers,Concrete Jungle,-,14,87,,,,
34,-,Bob Marley & The Wailers,Blackman Redemption,-,9,104,,,,
35,-,Popcaan & Drake,We Caa Done,-,1,22,,,,
36,-,Bob Marley & The Wailers,Zimbabwe,-,9,95,,,,
37,-,The Wailers,Pass It On,-,7,69,,,,
38,-,Bob Marley & The Wailers,Kinky Reggae,-,22,10,,,,
39,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,106,,,,
40,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,53,,,,
41,-,The Wailers,Reincarnated Soul,-,15,88,,,,
42,down,Bob Marley & The Wailers,Stiff Necked Fools,25,12,108,,,,
43,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,81,,,,
