Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",3,1,43,,,,
4,up,Various Artists,Ibiza Lounge 2024,4,4,9,,,,
5,up,NTO & Sofiane Pamart,FOREVER FRIENDS,5,3,4,,,,
6,up,Drake,"Honestly, Nevermind",6,1,108,,,,
7,up,Tove Lo & SG Lewis,HEAT - EP,7,2,4,,,,
8,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",9,1,47,,,,
9,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",22,6,55,,,,
10,up,Daft Punk,Discovery,10,1,244,20,2021-02-28,20,2021-02-28
11,up,Jungle,Volcano,11,2,28,,,,
12,up,David Guetta,One More Love,25,12,38,,,,
13,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),14,7,8,,,,
14,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",17,3,48,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,1,85,,,,
16,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",19,1,47,,,,
17,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",13,1,49,,,,
18,up,Calvin Harris,Motion,23,9,222,,,,
19,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),70,19,2,,,,
20,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",53,20,2,,,,
21,down,Air,Moon Safari,15,4,150,,,,
22,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",24,3,49,,,,
23,down,Various Artists,Real Retro House Party,18,1,244,,,,
24,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",27,2,46,,,,
25,up,Chase & Status,"2 RUFF, Vol. 1",30,2,35,,,,
26,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),71,26,2,,,,
27,up,Schrotthagen,Sturm und Drang,36,27,5,,,,
28,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,1,6,,,,
29,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",41,2,99,,,,
30,up,Purple Disco Machine,Paradise,51,30,3,,,,
31,up,Various Artists,Ibiza Summer Mix 2024,54,31,2,,,,
32,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",26,26,20,,,,
33,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",88,1,202,,,,
34,up,Stromae,Cheese,56,23,70,,,,
35,down,Peggy Gou,I Hear You,31,2,5,,,,
36,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",47,1,100,,,,
37,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
38,up,INNA,Hot,52,15,44,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],43,2,151,,,,
40,up,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",40,6,49,,,,
41,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",39,5,21,,,,
42,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),12,12,3,,,,
43,up,Steve Aoki,Paragon,62,43,2,,,,
45,down,Empire of the Sun,Walking On a Dream (Special Edition),33,33,31,,,,
46,up,St Germain,Tourist (Remastered) [Deluxe Version],61,8,226,,,,
47,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",76,47,2,,,,
48,down,Romy,Mid Air,28,1,57,,,,
49,-,Dimitri Vegas & Like Mike,Tomorrowland 2019 EP,-,2,136,,,,
50,up,Monstercat Silk & Jacob Henry,Progressive House Essentials 2018,69,50,2,,,,
51,down,Various Artists,Zillion: Relive the Vibe,29,1,179,,,,
53,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],58,12,9,,,,
54,down,abel31,0010,32,8,4,,,,
55,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),42,16,8,,,,
56,-,MEUTE,Live in Paris,-,46,9,,,,
57,up,David Guetta,Listen,72,27,64,,,,
58,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),46,36,7,,,,
60,up,David Guetta,Nothing But the Beat Ultimate,92,8,237,75,2019-10-06,57,2019-10-20
61,up,Calvin Harris,18 Months (Deluxe Edition),74,24,106,,,,
62,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",68,7,233,,,,
64,-,アヴィーチー,True,-,17,211,,,,
65,down,Becky Hill,Believe Me Now?,37,5,11,,,,
66,-,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",-,30,20,,,,
67,-,Avicii,TIM,-,7,151,,,,
68,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),59,1,20,,,,
69,-,Verschiedene Interpret:innen,Colors of Defqon.1 2023,-,69,1,,,,
70,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,13,10,,,,
72,down,Above & Beyond,Group Therapy 584 (DJ Mix),20,20,3,,,,
75,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,11,5,,,,
76,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,7,40,,,,
77,down,Lost Frequencies,All Stand Together,44,1,35,,,,
78,down,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,48,48,3,,,,
79,-,Purple Disco Machine,Exotica (Deluxe),-,6,63,,,,
80,-,Multi-interprètes,Cap'tain 23 Years,-,40,31,,,,
81,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,81,1,,,,
82,-,The Dark Horror & Guizcore,Heavy Energy,-,14,3,,,,
83,up,Irina Rimes,Origini - EP,99,83,2,,,,
85,-,Keinemusik,NYE 2024 (DJ Mix),-,12,16,,,,
87,-,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",-,1,196,,,,
88,-,Daft Punk,Homework (25th Anniversary Edition),-,3,94,,,,
89,up,Tiësto,DRIVE,95,1,77,,,,
90,-,AVAION,"Chill Vibes with AVAION, Vol. 2 (DJ Mix)",-,90,1,,,,
91,-,The Chainsmokers,Summertime Friends,-,4,18,,,,
92,-,Various Artists,60 Best Trance Hits Ever,-,10,176,,,,
93,down,CYRIL,Bucketful Beats (DJ Mix),78,61,7,,,,
94,down,Goldband,Betaalbare Romantiek,67,1,151,,,,
95,-,Tim Sweeney,Beats In Space 119: Tim Sweeney (DJ Mix),-,95,1,,,,
96,-,NAINA,Beats In Space 119: Naina (DJ Mix),-,96,1,,,,
97,-,Reverze,Reverze 2023 Synergy,-,4,18,,,,
98,-,Jeremy Olander,Megatron - EP,-,98,1,,,,
99,-,Lane 8,Little by Little,-,99,1,,,,
100,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,100,1,,,,
