Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,17,2,2,,,,
3,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",2,1,40,,,,
4,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",1,1,3,,,,
5,down,Drake,"Honestly, Nevermind",4,1,105,,,,
6,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,1,44,,,,
7,down,Daft Punk,Discovery,6,1,241,20,2021-02-28,20,2021-02-28
8,up,Various Artists,Ibiza Lounge 2024,10,8,6,,,,
9,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),41,9,2,,,,
10,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",3,1,82,,,,
11,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),49,11,2,,,,
12,down,Jungle,Volcano,8,2,25,,,,
13,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),13,7,5,,,,
14,-,The Dark Horror & Guizcore,Heavy Energy,-,14,1,,,,
15,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",9,1,44,,,,
16,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",22,1,46,,,,
17,-,Tove Lo & SG Lewis,HEAT - EP,-,17,1,,,,
18,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",20,3,45,,,,
19,down,Air,Moon Safari,11,4,147,,,,
20,down,Various Artists,Real Retro House Party,18,1,241,,,,
21,up,Calvin Harris,Motion,29,9,219,,,,
22,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",24,5,18,,,,
23,down,Becky Hill,Believe Me Now?,5,5,8,,,,
24,down,Goldband,Betaalbare Romantiek,23,1,148,,,,
25,down,Various Artists,Zillion: Relive the Vibe,16,1,176,,,,
26,down,Chase & Status,"2 RUFF, Vol. 1",15,2,32,,,,
27,up,Above & Beyond,Group Therapy 582 (DJ Mix),85,27,2,,,,
28,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",12,2,35,,,,
29,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",28,28,17,,,,
30,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,2,43,,,,
31,up,Kygo,Kygo,44,31,3,,,,
32,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",35,6,52,,,,
