Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,152,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,191,,,,
3,up,2CELLOS,Celloverse,3,2,143,,,,
4,up,Stephan Moccio,Lavender Fields,5,3,8,,,,
5,up,Isyana Sarasvati,Il sogno (Piano Version),13,5,12,,,,
6,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),49,6,2,,,,
7,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",56,7,2,,,,
8,up,Tony Ann,ICARUS,12,6,25,,,,
9,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,3,5,,,,
10,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",74,10,2,,,,
11,up,Joe Kirby,Saturday Morning,59,11,2,,,,
12,down,Chad Lawson,Like The Stars In The Sky,7,7,4,,,,
13,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,5,7,,,,
14,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,14,11,50,,,,
15,down,Stephan Moccio,The Wanderer,11,3,22,,,,
16,down,Ludovico Einaudi,Adieux,10,4,24,,,,
17,down,Ólafur Arnalds,improvisation,8,5,11,,,,
18,up,Biba Dupont,Après la fourche des jardins,67,18,2,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,4,30,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,3,226,,,,
21,up,Yiruma,Kiss The Rain,33,2,118,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,232,,,,
23,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,15,4,27,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,49,,,,
25,down,Marie Awadis,Étude No. 10: Void,6,6,3,,,,
26,down,The Piano Guys,A Thousand Years,20,2,218,,,,
27,up,Ludovico Einaudi,Nuvole bianche,39,15,136,,,,
28,down,Alexis Ffrench,Once,9,5,4,,,,
29,up,Dominique Charpentier,Lamentation,82,29,2,,,,
30,down,RUHIL,Anak Dunia,27,9,130,,,,
31,up,Stephan Moccio,The Sound of Snow,35,4,28,,,,
32,down,Ólafur Arnalds,saman,24,1,64,,,,
33,up,Javi Lobe,Through the Light,72,33,2,,,,
34,down,Stephan Moccio,Home,18,3,6,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,4,50,,,,
36,down,Berlin,Raining,19,19,3,,,,
37,up,Lim Hyung Joo,I Hope To Be Happy,51,3,119,,,,
38,up,Tony Ann,ICARUS (Sleep Version),38,5,15,,,,
39,down,Stephan Moccio,Nightingale,16,4,18,,,,
40,down,Louis Philippson,Paulette,17,17,3,,,,
41,up,Yiruma,Room With A View,64,1,152,,,,
42,down,Stephan Moccio,Make-believe,26,6,11,,,,
43,down,Dan Lambert,Amidst the Silence,23,23,3,,,,
44,down,Timaeus,By The Seine,29,29,3,,,,
45,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,45,1,,,,
46,up,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",98,46,2,,,,
47,down,Olivia Belli,Anima II - Sleep Rework,22,14,4,,,,
48,down,Stephan Moccio,Communion,34,4,14,,,,
49,down,Hiroco.M,When we get older,30,30,3,,,,
50,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),50,1,63,,,,
51,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,7,20,,,,
52,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,52,1,,,,
53,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),36,7,37,,,,
54,up,Andrea Bocelli,Besame mucho,68,12,100,,,,
55,-,Tony Ann,RAIN,-,20,9,,,,
56,down,Keane Wang,Sunrays After a Storm,40,25,4,,,,
57,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,57,1,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,178,,,,
59,up,Chad Lawson,Sanctuary,61,18,10,,,,
60,-,Julia Gjertsen,In the Fog,-,60,1,,,,
61,-,Tony Ann,LOST,-,44,13,,,,
62,-,Tony Ann,DESIRE,-,62,4,,,,
63,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",75,24,5,,,,
64,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,64,1,,,,
65,-,Onur Tarcin,somewhere beyond the sea,-,65,1,,,,
66,down,Ludovico Einaudi,Una Mattina,54,28,66,,,,
67,-,Laura Christie Wall,Anemoia,-,67,1,,,,
68,down,Lucas Forch,Kalliopi,41,24,4,,,,
69,down,Keane Wang,Erhabenheit,53,8,14,,,,
70,up,Daigo Hanada,Haku,76,25,10,,,,
71,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",45,17,8,,,,
72,down,Goldbæk,The River,47,30,4,,,,
73,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,44,3,,,,
74,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,74,1,,,,
75,-,Tony Ann,REFLECTIONS,-,75,6,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,44,,,,
77,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",73,4,7,,,,
78,down,Joep Beving & Maarten Vos,02:07,57,57,2,,,,
79,-,Random Piano,Interstellar (Main Theme),-,52,14,,,,
80,down,Olivia Belli,Respiro 3,46,26,20,,,,
81,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",55,4,12,,,,
82,down,Ilen,Dawn in Green,48,21,5,,,,
83,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,69,4,,,,
84,up,Bryce Dessner & Anastasia Kobekina,Song for Ainola,87,84,2,,,,
85,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,85,1,,,,
86,-,Mina Amare,Deus,-,86,1,,,,
87,down,Moux,heart pieces,78,23,33,,,,
88,down,Max Richter,Non-eternal (Piano Short Edit),62,4,18,,,,
89,-,Tony Ann,AWAKENING,-,89,2,,,,
90,down,Luis Berra,Giravolte,52,26,5,,,,
91,down,Josch Hügel,Elemental: I. Air,60,15,5,,,,
92,down,Miss Meadow,Lunar Lull,69,27,5,,,,
93,down,Jeff Beal,Riverside Revelations,86,10,14,,,,
94,down,Jiří Horák,Embroidery,66,23,5,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,135,,,,
96,-,Elliott Jack Sansom,Falling,-,18,7,,,,
97,down,Eunike Tanzil,Luna (Solo Piano Version),65,12,6,,,,
98,up,Max Richter,A Catalogue of Afternoons,99,52,5,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,4,73,,,,
100,-,Julien Marchal,Insight LIII,-,100,1,,,,
