Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,2,1,174,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
3,up,L'Entourloop,La Clarté Dans La Confusion,13,3,100,,,,
4,up,Irie Maffia,Hands In the Air,9,2,234,,,,
5,up,Sean Paul,The Trinity (Bonus Version),5,1,222,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,201,,,,
7,down,Irie Maffia,10,3,2,230,,,,
8,down,Bob Marley & The Wailers,Uprising,7,5,4,,,,
9,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),12,4,75,,,,
10,down,"Damian ""Jr. Gong"" Marley",Stony Hill,8,7,163,,,,
11,-,Stephen Marley,Old Soul,-,11,11,,,,
12,-,Seeed,New Dubby Conquerors,-,12,20,,,,
13,up,Stick Figure,World on Fire,95,1,196,,,,
14,up,Various Artists,Brimstone Riddim,30,5,12,,,,
15,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,15,5,78,,,,
16,-,Ska-Pécs,Magyar Vírus,-,6,34,,,,
17,up,Irie Maffia,What's My Name?!,51,4,204,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,4,3,153,,,,
19,-,L.A.B,L.A.B V,-,19,9,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),32,4,106,,,,
21,-,Junior Delgado,Fearless,-,21,1,,,,
22,down,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),14,2,52,,,,
23,-,Shenseea,Never Gets Late Here,-,23,2,,,,
24,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),83,4,166,,,,
25,-,Zjednoczenie Soundsystem,Inity,-,4,7,,,,
26,down,Ladanybene 27,Menekülés (Early SKA Tunes from 1987-1990),10,3,4,,,,
27,up,Ziggy Marley & The Melody Makers,Spirit of Music,55,27,2,,,,
28,down,Irie Maffia,15,11,1,154,,,,
29,down,UB40,UB45 (Ultimate Edition),20,10,5,,,,
30,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,6,41,,,,
31,up,Queen Omega & Lions Flow,Freedom Legacy,44,3,52,,,,
32,up,Kabaka Pyramid,The Kalling (Deluxe),82,32,3,,,,
33,up,The Wailers,Burnin' (Remastered),46,1,132,,,,
34,up,Copy Con,Irónia,35,4,135,,,,
35,-,J'calm,Niche,-,6,9,,,,
36,down,Inner Circle,Blazzin' Fire,29,4,21,,,,
37,-,Sean Paul,Scorcha,-,2,72,,,,
38,-,Various Artists,On the Corner Riddim (Standard),-,33,2,,,,
39,down,Pannonia Allstars Ska Orchestra,Feel the Riddim,18,4,126,,,,
40,down,Kabaka Pyramid,Kontraband,38,8,59,,,,
