Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,2,26,,,,
3,up,Irie Maffia,10,5,2,78,,,,
4,up,UB40,The Very Best of UB40: 1980-2000,46,2,77,,,,
5,up,Inner Circle,Blazzin' Fire: Classic Cuts,36,4,74,,,,
6,down,Stick Figure,World on Fire,2,1,61,,,,
7,up,Sean Paul,The Trinity (Bonus Version),14,5,70,,,,
8,-,Jah Sun,Rise as One,-,4,3,,,,
9,up,Bob Marley & The Wailers,Exodus,43,3,44,,,,
10,-,Alborosie,For The Culture,-,10,1,,,,
11,up,G Ras,Rebel for Life,67,3,48,,,,
12,up,The Co-Operators,Rhythms from the Kitchen Sink,15,12,2,,,,
13,up,Ladanybene 27,Szavak - színek - hangok,23,3,13,,,,
14,-,Various Artists,Skaland 2005,-,10,49,,,,
15,up,Irie Maffia,What's My Name?!,34,3,64,,,,
16,up,Protoje,The 8 Year Affair,56,16,15,,,,
17,-,Don Carlos,Prophecy,-,17,1,,,,
18,-,The Gideon & Selah,Forever Judah (Twins Remix),-,18,1,,,,
19,up,UB40,Promises and Lies,33,12,10,,,,
20,up,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,49,5,34,,,,
21,-,Jahneration,The Foreword - EP,-,21,1,,,,
22,-,Ska-Pécs,Magyar Vírus,-,22,4,,,,
23,-,Ocean Alley,Yellow Mellow - EP,-,23,3,,,,
24,-,The Skatalites,Ball of Fire,-,12,3,,,,
25,-,Jacob Miller,Song Book: Chapter a Day,-,25,5,,,,
26,-,W.F. Project,Weed Firm (Original Game Soundtrack) - EP,-,26,8,,,,
27,up,"Billy Boyo, Little Harry & Nicodemus",DJ Clash - 3 The Hard Way,60,27,3,,,,
28,-,The Reggister's,Reggae Versions,-,10,14,,,,
29,-,Copy Con,Conragazzin 4.,-,2,57,,,,
30,up,Spice,So Mi Like It - EP,44,18,19,,,,
31,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,31,1,,,,
32,-,Duncan Mighty,Legacy (Ahamefuna),-,13,13,,,,
33,-,Burning Spear,Hail H.I.M,-,13,3,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,9,37,,,,
35,-,SOJA,Get Wiser,-,35,1,,,,
36,-,Burning Spear,Marcus Garvey,-,36,1,,,,
37,-,Max Romeo,Best of Max Romeo,-,23,45,,,,
38,up,Various Artists,Magyar Ska 2003,54,22,14,,,,
39,down,Maxi Priest,Best of Me,24,17,26,,,,
40,-,Stand High Patrol,Midnight Walkers,-,6,45,,,,
41,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,41,1,,,,
42,-,Naâman,Rays of Resistance,-,7,12,,,,
43,-,UB40,"The Best of UB40, Vol. 1 & 2",-,4,38,,,,
44,down,Aswad,Rise and Shine - Again!,6,6,3,,,,
45,-,Culcha Candela,Das Beste,-,45,1,,,,
46,-,Dr. Alban,One Love,-,7,56,,,,
47,-,Mellow Mood,Move!,-,26,5,,,,
48,-,Tuff Steppas,Mr. Leader (feat. Gregory G Ras) [Hasta la Vista] - EP,-,39,17,,,,
49,-,Bombo Clat Dj,Moombah! Dance Hall,-,49,4,,,,
50,-,Through the Roots,Departure,-,50,2,,,,
51,-,Morodo,LUZ,-,7,7,,,,
52,-,L.A.B.,L.A.B. III,-,22,4,,,,
53,down,Shaggy,The Boombastic Collection - Best of Shaggy,41,32,5,,,,
54,-,Various Artists,Liquid Sunshine Riddim,-,10,12,,,,
55,up,Fatbabs,Music Is for Kids,68,55,2,,,,
56,-,Aswad,Reggae Warriors: The Best of Aswad,-,53,7,,,,
57,up,Pannonia Allstars Ska Orchestra,Ghost Train,61,2,61,,,,
58,down,"Damian ""Jr. Gong"" Marley",Stony Hill,7,7,47,,,,
59,-,Gentleman,The Selection,-,7,8,,,,
60,up,Stick Figure,Set in Stone,72,5,41,,,,
61,-,Jah Cure & Chris Martin,"Reggae Greats, Vol. 1",-,52,2,,,,
62,-,Vybz Kartel,King of the Dancehall,-,24,13,,,,
