Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Irie Maffia,10,1,1,234,,,,
2,up,Irie Maffia,What's My Name?!,2,1,237,,,,
3,up,Irie Maffia,Hands In the Air,3,2,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,237,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,237,94,2019-10-06,15,2019-10-20
6,up,Copy Con,Conragazzin 4.,7,2,237,,,,
7,up,Dub Fx,Thinking Clear,8,6,237,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,236,,,,
9,up,Congo Natty,Jungle Revolution (Bonus Track Version),10,8,237,,,,
10,up,Matisyahu,Spark Seeker,11,10,237,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,12,3,235,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,13,3,237,,,,
13,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,5,129,,,,
14,up,Rotfront,Emigrantski Raggamuffin,14,11,237,,,,
15,up,Snoop Lion,Reincarnated,15,12,237,,,,
16,up,Pannonia Allstars Ska Orchestra,Ghost Train,16,2,233,,,,
17,up,Jack Radics,Suffer In Silence,17,8,237,,,,
18,up,Riddim Colony,Rise & Shine,18,16,237,,,,
19,up,Max Romeo,Best of Max Romeo,19,17,237,,,,
20,up,Various Artists,Reggae Gold 2013,20,18,237,,,,
21,up,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),21,1,46,,,,
22,up,Sting & Shaggy,44/876 (The Remixes),22,5,237,,,,
23,up,Protoje,A Matter of Time,23,20,237,,,,
24,up,Teacha Dee,Rastafari Way,24,21,237,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,22,237,,,,
26,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,23,237,,,,
27,up,Ladanybene 27,Bob Marley emlékére,27,24,237,,,,
28,up,The Jolly Boys,Great Expectation,28,5,237,,,,
29,up,Various Artists,Reggae Gold 2008,29,26,237,,,,
30,up,Irie Maffia,15,30,3,33,,,,
31,up,sCompany,Vihar - EP,31,4,118,,,,
32,up,Zilverzurf,Internal Spiritualization,32,4,106,,,,
33,up,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,33,8,68,,,,
34,up,Pannonia Allstars Ska Orchestra,Travelling Man - EP,34,5,29,,,,
35,up,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),35,3,191,,,,
36,up,Sean Paul,Mad Love: The Prequel,36,30,237,,,,
37,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,37,31,237,,,,
38,up,Alborosie,Freedom & Fyah,38,32,237,,,,
39,up,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 3",39,33,237,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,34,236,,,,
41,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),41,15,164,,,,
42,up,Pannonia Allstars Ska Orchestra,Re: BSM,42,11,88,,,,
43,up,Varios Artistas,Vintage Reggae Café,43,11,93,,,,
