Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,1,1,33,,,,
2,up,Sofiane Pamart,PLANET GOLD,2,1,188,,,,
3,up,Sofiane Pamart,LETTER,3,1,125,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,2,239,,,,
5,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,5,1,239,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,5,239,,,,
7,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,6,4,232,,,,
8,up,Pierre-Laurent Aimard,Schubert: Ländler,50,8,2,,,,
9,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,11,1,16,,,,
10,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,9,6,238,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",7,4,5,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,4,239,,,,
13,down,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,239,,,,
14,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",55,14,2,,,,
15,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,15,15,22,,,,
16,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,58,16,2,,,,
17,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,21,3,55,,,,
18,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",28,12,119,,,,
19,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,25,16,200,,,,
20,up,Hans Zimmer & The Disruptive Collective,LIVE,22,3,86,,,,
21,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),27,11,204,,,,
22,up,Sofiane Pamart,PLANET,31,1,239,,,,
23,up,Fazıl Say,Morning,70,23,2,,,,
24,up,Ludovico Einaudi,In A Time Lapse (Deluxe),39,3,46,,,,
25,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,64,2,108,,,,
26,down,임윤찬,"Chopin: Études, Opp. 10 & 25",20,4,9,,,,
27,up,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,29,4,149,,,,
28,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),17,10,4,,,,
29,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,41,20,191,,,,
30,up,Max Richter,Sleep,36,7,223,,,,
31,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),24,5,234,,,,
32,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,45,3,16,,,,
33,up,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",37,30,10,,,,
34,up,Ludovico Einaudi,Una Mattina,35,9,198,,,,
35,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,6,238,,,,
36,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,10,10,3,,,,
37,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,30,14,194,,,,
38,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,40,3,239,,,,
39,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",48,28,125,,,,
40,up,Various Artists,40 Most Beautiful Violin Classics,47,14,230,,,,
41,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,41,1,,,,
42,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,98,10,236,,,,
43,down,Various Artists,Piano Classique,32,26,54,,,,
44,down,Brad Mehldau,Après Fauré,33,16,4,,,,
45,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,45,1,,,,
46,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,71,38,36,,,,
47,up,Anastasia Kobekina,Venice,51,7,10,,,,
48,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,52,28,77,,,,
49,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",92,17,7,,,,
50,down,Celestial Epiphany,Ghibli Sleep Piano,46,24,43,,,,
51,down,Alexandre Tharaud,Four Hands,13,4,5,,,,
52,down,Chloé Antoniotti,Bouquet - EP,34,34,4,,,,
53,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",19,8,4,,,,
54,down,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,43,3,16,,,,
55,up,Max Richter,The Blue Notebooks (15 Years),76,17,151,,,,
56,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,44,18,162,,,,
57,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,57,1,,,,
58,up,Gautier Capuçon,Destination Paris,86,4,32,,,,
59,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,59,1,,,,
60,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),85,60,2,,,,
61,-,Bertrand Chamayou,Cage²,-,61,1,,,,
62,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,94,16,162,,,,
63,up,Barbara Hannigan & Bertrand Chamayou,Messiaen,100,63,2,,,,
64,-,Nils Frahm,Day,-,7,11,,,,
65,up,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,97,42,21,,,,
66,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,28,7,,,,
67,-,Keaton Henson,Somnambulant Cycles,-,67,1,,,,
68,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,49,4,8,,,,
69,down,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,42,17,154,,,,
70,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,12,154,,,,
71,-,"Geoffroy Couteau, Nicolas Baldeyrou, Antoine Dreyfuss & Amaury Coeytaux",Brahms: Clarinet Sonatas & Horn Trio,-,71,1,,,,
72,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,77,23,111,,,,
73,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,80,14,127,,,,
74,down,Multi-interprètes,"Les Noces de Feu (Les musiques du spectacle, extraits)",59,11,23,,,,
75,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,26,95,,,,
76,-,"Orchestre Paul Kuentz, Elisabeth Vidal, Klaus Hager & Paul Kuentz","Mozart : La flûte enchantée, opéra en 2 actes, K. 620",-,28,134,,,,
77,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,55,3,,,,
78,-,Jef Martens,Miniature No.7,-,77,2,,,,
79,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,79,1,,,,
80,down,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,60,15,40,,,,
81,-,De la beauté,Même l'impossible fleurit,-,68,7,,,,
82,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',72,40,43,,,,
83,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,63,4,,,,
84,down,Ludovico Einaudi,Divenire,69,4,212,,,,
85,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,85,1,,,,
86,up,Slovak Philharmonic Orchestra & Kurt Redel,Dvorak : Symphonie du nouveau monde smetana : La moldau,95,30,65,,,,
87,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,4,16,,,,
88,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,88,1,,,,
89,down,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,65,1,51,,,,
90,-,Choeur de l'Orchestre de Paris & Orchestre de Paris,"Fauré: Requiem, Cantique de Jean Racine",-,21,52,,,,
91,down,Yuja Wang,The Vienna Recital,38,8,5,,,,
92,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",61,11,5,,,,
93,-,"Andreas Scholl, Chiara Banchini & Ensemble 415",Vivaldi: Stabat Mater,-,46,18,,,,
94,-,Justin Taylor & Théotime Langlois de Swarte,Les frères Francœur,-,28,8,,,,
95,down,RIOPY,Thrive,81,2,66,,,,
96,down,Yann Tiersen,EUSA,62,13,205,,,,
97,-,Matteo Myderwyk,Renaissance,-,97,1,,,,
98,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,16,163,,,,
99,-,Jóhann Jóhannsson,Orphée,-,33,30,,,,
100,-,John Lenehan,Watching the World Go By - EP,-,100,1,,,,
