Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,1,1,31,,,,
2,up,Sofiane Pamart,PLANET GOLD,2,1,186,,,,
3,up,Sofiane Pamart,LETTER,3,1,123,,,,
4,up,Stephan Moccio,"Legends, Myths and Lavender",32,4,3,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,237,,,,
6,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,6,1,237,,,,
7,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,7,4,230,,,,
8,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",35,8,2,,,,
9,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,9,6,236,,,,
10,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),46,10,2,,,,
11,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,5,237,,,,
12,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,13,1,14,,,,
13,down,Alexandre Tharaud,Four Hands,4,4,3,,,,
14,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,14,4,237,,,,
15,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,4,7,,,,
16,up,Brad Mehldau,Après Fauré,52,16,2,,,,
17,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,4,237,,,,
18,up,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,57,18,2,,,,
19,down,Yuja Wang,The Vienna Recital,8,8,3,,,,
20,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",11,11,3,,,,
21,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",27,12,117,,,,
22,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,25,16,198,,,,
23,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),23,11,202,,,,
24,down,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,18,16,20,,,,
25,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,19,3,53,,,,
26,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),17,5,232,,,,
27,down,Hans Zimmer & The Disruptive Collective,LIVE,20,3,84,,,,
28,up,Ludovico Einaudi,Una Mattina,28,9,196,,,,
29,down,Sofiane Pamart,PLANET,22,1,237,,,,
30,up,Max Richter,Sleep,34,7,221,,,,
31,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,75,14,192,,,,
32,down,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,26,4,147,,,,
33,up,Various Artists,40 Most Beautiful Violin Classics,54,14,228,,,,
34,down,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",31,30,8,,,,
35,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,16,16,3,,,,
36,up,Various Artists,Piano Classique,50,26,52,,,,
37,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",37,6,236,,,,
38,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",33,28,123,,,,
39,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,3,44,,,,
40,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,66,20,189,,,,
41,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,62,41,2,,,,
42,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,39,3,237,,,,
43,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,21,4,6,,,,
44,-,Fazil Say,Evening,-,44,1,,,,
45,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,49,6,8,,,,
46,up,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,64,1,49,,,,
47,down,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,30,3,14,,,,
48,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",44,18,167,,,,
49,up,Celestial Epiphany,Ghibli Sleep Piano,55,24,41,,,,
50,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,50,1,,,,
51,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,58,15,125,,,,
52,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,56,28,75,,,,
53,up,Gautier Capuçon,Destination Paris,67,4,30,,,,
54,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,54,1,,,,
55,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,43,10,234,,,,
56,down,Ludovico Einaudi,Sense of Spring - EP,41,8,10,,,,
57,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,51,2,106,,,,
58,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,58,1,,,,
59,-,Max Richter,The Blue Notebooks (15 Years),-,17,149,,,,
60,up,Chloé Antoniotti,Bouquet - EP,71,60,2,,,,
61,-,Camille Thomas,Aznavouriana,-,61,1,,,,
62,down,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,48,17,152,,,,
63,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,79,3,14,,,,
64,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,53,16,160,,,,
65,down,Christina Pluhar & L'Arpeggiata,Wonder Women,29,29,3,,,,
66,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",95,66,2,,,,
67,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,72,67,2,,,,
68,-,Miró Quartet,Home,-,68,1,,,,
69,up,Yann Tiersen,EUSA,82,13,203,,,,
70,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,70,1,,,,
71,up,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",91,15,160,,,,
72,-,Alexandra Stréliski,Néo-Romance,-,2,49,,,,
73,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,40,38,34,,,,
74,up,Nils Frahm,Day,86,7,10,,,,
75,up,"Orchestre Paul Kuentz, Elisabeth Vidal, Klaus Hager & Paul Kuentz","Mozart : La flûte enchantée, opéra en 2 actes, K. 620",81,28,133,,,,
76,-,Various Artists,Stretching Yoga Pilates Songs by Pamela Reif,-,76,1,,,,
77,-,Jef Martens,Miniature No.7,-,77,1,,,,
78,down,RIOPY,Meditation 333,65,63,3,,,,
79,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",84,26,94,,,,
80,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,12,136,,,,
81,-,Ludovico Einaudi,Divenire,-,4,210,,,,
82,-,Hélène Grimaud,Bach,-,55,21,,,,
83,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,83,1,,,,
84,-,Various Artists,Piano pour dormir,-,84,1,,,,
85,-,Alexandre Tharaud,Chopin: Intégrale des Valses,-,18,179,,,,
86,-,Hania Rani,Esja,-,16,66,,,,
87,-,Slovak Philharmonic Orchestra & Kurt Redel,Dvorak : Symphonie du nouveau monde smetana : La moldau,-,30,63,,,,
88,-,Pacific Quintet,United,-,88,1,,,,
89,-,Wang Yuehan,Classical Session: Wang Yuehan,-,89,1,,,,
90,down,Michael Forster,Piano Chill (Extended Version),87,17,87,,,,
91,down,RIOPY,Thrive,59,2,64,,,,
92,-,Eik Octobre,Everything Has Its Echo,-,92,1,,,,
93,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,93,1,,,,
94,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,77,15,4,,,,
95,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,22,72,,,,
96,down,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,42,42,19,,,,
97,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,12,153,,,,
98,-,"Carlo Maria Giulini, Kathleen Battle & Philharmonia Orchestra",Fauré: Requiem,-,39,8,,,,
99,-,"Hélène Grimaud, Staatskapelle Dresden & Vladimir Jurowski",Beethoven: Concerto No. 5 & Piano Sonata No. 28,-,37,6,,,,
100,-,Maria Callas,Pure Maria Callas,-,5,44,,,,
