Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
2,up,Sofiane Pamart,NOCHE,2,1,37,,,,
3,up,Sofiane Pamart,PLANET GOLD,3,1,192,,,,
4,up,Sofiane Pamart,LETTER,4,1,129,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,243,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,45,6,2,,,,
7,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,6,1,243,,,,
8,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,7,4,236,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,5,243,,,,
10,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,53,10,2,,,,
11,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,243,,,,
12,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,4,243,,,,
13,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,9,1,20,,,,
14,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,10,6,242,,,,
15,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,60,15,2,,,,
16,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),16,11,208,,,,
17,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,18,2,112,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,20,3,59,,,,
19,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,22,15,26,,,,
20,down,Sofiane Pamart,PLANET,15,1,243,,,,
21,down,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",19,12,123,,,,
22,up,Various Artists,Piano Classique,24,22,58,,,,
23,up,Hans Zimmer & The Disruptive Collective,LIVE,23,3,90,,,,
24,up,Max Richter,Sleep,28,7,227,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",13,5,5,,,,
26,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,29,16,204,,,,
27,up,Stephan Moccio,"Legends, Myths and Lavender",37,4,9,,,,
28,down,Ludovico Einaudi,Una Mattina,27,9,202,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",34,6,242,,,,
